"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	00009003928","	methylPREDNISolone SUCCinate 40 mg/1 mL inj PF","	J2920","	 ","	7.22"
"	00056017290","	warfarin 5 mg tab","	 ","	 ","	2.78"
"	00069046997","	varenicline 1 mg tab","	 ","	 ","	3.39"
"	00069420030","	sildenafil 25 mg tab","	 ","	 ","	80.82"
"	00071170401","	witch hazel/glycerin pad # 12","	 ","	 ","	0.20"
"	00085435001","	interferon alfa-2b 10 million units inj","	JG","	 ","	368.76"
"	00135002536","	multivite/vit B complex with iron liq","	 ","	 ","	0.02"
"	00245003642","	cholestyramine *LIGHT* pwd 4 g","	 ","	 ","	5.11"
"	00338007704","	D5w/NaCl 0.2% inj 1000 mL","	J7042","	 ","	0.00"
"	00338066303","	D5w/NaCl 0.2% KCl 10 mEq inj 500 mL","	 ","	 ","	0.02"
"	00378392593","	febuxostat 40 mg tab","	 ","	 ","	11.87"
"	00409162601","	butorphanol 2 mg/1 mL inj","	J0595","	 ","	6.41"
"	00409648201","	erythromycin lactobionate 500 mg inj","	JG","	 ","	99.94"
"	00409660902","	sodium bicarbonate 4% inj 5 mL","	 ","	 ","	1.83"
"	00409673013","	magnesium sulfate 4 g/water inj 50 mL","	J3475","	 ","	0.19"
"	00409793009","	dextrose 10% inj 1000 mL","	 ","	 ","	0.01"
"	00456074413","	AEROCHAMBER MASK SMALL","	 ","	 ","	56.10"
"	00536480101","	vit E with tocopherol 1000 units cap","	 ","	 ","	0.14"
"	00591532101","	primidone 250 mg tab","	 ","	 ","	1.00"
"	00591533501","	trihexyphenidyl 2 mg tab","	 ","	 ","	0.18"
"	00713025804","	zinc oxide oint 120 g","	 ","	 ","	0.03"
"	00781160413","	thioridazine 10 mg tab","	 ","	 ","	0.34"
"	00904506860","	simethicone 80 mg chew tab","	 ","	 ","	0.04"
"	00904671260","	aspirin EC 325 mg tab","	 ","	 ","	0.02"
"	10019065164","	sevoflurane inh liq 250 mL","	 ","	 ","	3.92"
"	11980018001","	prednisoLONE 1% ophth susp 1 mL","	 ","	 ","	33.29"
"	13533063402","	tetanus immune glob 250 unit/1 mL inj","	JG","	 ","	667.68"
"	16729010811","	mitoMYcin 20 mg inj","	JG","	 ","	707.82"
"	17478020919","	ketorolac 0.5% ophth soln 3 mL","	 ","	 ","	16.24"
"	25021016987","	linezolid 600 mg/D5w 300 mL inj","	J2020","	 ","	0.14"
"	25021031410","	esmolol 100 mg/10 mL inj","	 ","	 ","	0.60"
"	49281040020","	diphth/pertus/tet tox *ADULT* inj 0.5 mL","	90715","	 ","	111.42"
"	49281075221","	tuberculin ppd 5 test units/0.1 mL inj","	 ","	 ","	102.54"
"	49502010202","	EPINEPHrine 0.3 mg inj kit","	J0171","	 ","	187.50"
"	50633011012","	antivenin (Crotalidae) 1 gram inj","	J0840","	 ","	3837.60"
"	50742026001","	NIFEdipine ER 30 mg tab","	 ","	 ","	1.32"
"	51079075920","	atenolol 25 mg tab","	 ","	 ","	0.80"
"	51991083704","	cetirizine 1 mg/mL liq 5 mL","	 ","	 ","	0.30"
"	52565000950","	lidocaine 4% topical soln 50 mL","	 ","	 ","	1.29"
"	54092025410","	lanthanum carbonate 1000 mg tab","	 ","	 ","	8.82"
"	54288010310","	EPINEPHrine 1 mg/1 mL inj","	J0171","	 ","	17.50"
"	55111029109","	SUMAtriptan 25 mg tab","	 ","	 ","	27.05"
"	60687027294","	cefUROXIME 250 mg tab","	 ","	 ","	4.12"
"	60687043601","	celecoxib 100 mg cap","	 ","	 ","	4.62"
"	60758018805","	gentamicin 0.3% ophth soln 5 mL","	 ","	 ","	3.84"
"	62584013901","	midrin eqv cap","	 ","	 ","	0.84"
"	62756052169","	SUMAtriptan 50 mg tab","	 ","	 ","	25.14"
"	63323018730","	NaCl 4 mEq/mL inj 30 mL","	 ","	 ","	0.18"
"	63323034199","	cefOXitin 1 g/NaCl 0.9% 50 mL","	J0694","	 ","	25.48"
"	63323045401","	morphine 4 mg/1 mL inj","	J2270","	 ","	3.44"
"	63323048357","	lidocaine 2% w/epi 1:100000 inj 50 mL","	 ","	 ","	0.17"
"	64980029410","	sodium bicarbonate 650 mg tab","	 ","	 ","	0.01"
"	68001038500","	nitrofurantoin macro crystals 50 mg cap","	 ","	 ","	2.22"
"	68084009401","	carbidopa/levodopa 25/250 mg tab","	 ","	 ","	0.95"
"	68084024301","	clindamycin 150 mg cap","	 ","	 ","	0.63"
"	68084044601","	nitrofurantoin macro-mono 100 mg cap","	 ","	 ","	3.53"
"	68084087501","	montelukast 10 mg tab","	 ","	 ","	5.51"
"	70074059722","	protein supplement 10 g/oz liq 32 oz","	 ","	 ","	0.02"
"	71914016216","	atropine/hyoscy/PB/scop liq 5 mL","	 ","	 ","	3.25"
"	76439030210","	chlordiazePOXIDE/clidin 5 mg-2.5 mg cap","	 ","	 ","	5.14"
"	77777777711","	Iodine I-125 RAD","	 ","	 ","	0.00"
"	77777777726","	Technetium TC-99 labeled RBC RAD","	 ","	 ","	0.00"
"	00054817525","	dexAMETHasone 4 mg tab","	J8540","	 ","	1.20"
"	00056017670","	warfarin 2.5 mg tab","	 ","	 ","	2.66"
"	00065064835","	dexameth/tobramycin ophth oint 3.5 g","	 ","	 ","	78.24"
"	00085140201","	formoterol fum 12 mcg cap","	 ","	 ","	6.00"
"	00121054410","	docusate sod 100 mg/10 mL liq","	 ","	 ","	0.07"
"	00121060112","	aluminum hydroxide conc 600 mg/5 mL liq","	 ","	 ","	0.02"
"	00143978410","	flumazenil 0.5 mg/5 mL inj","	 ","	 ","	1.63"
"	00172531270","	ciprofloxacin 500 mg tab","	 ","	 ","	5.98"
"	00186037028","	budesonide-formot 160/4.5 mcg inh 6 g","	 ","	 ","	49.52"
"	00254200811","	colchicine 0.6 mg tab","	 ","	 ","	6.74"
"	00264315511","	cefTRIAXone 2 g/D5w 50 mL","	J0696","	 ","	29.21"
"	00264958720","	PREMIX-heparin 25000 unit/D5w inj 250 mL","	J1644","	 ","	0.07"
"	00378647044","	scopolamine 1.5 mg/72 hr patch","	 ","	 ","	22.97"
"	00409116001","	bupivacaine 0.25% inj 50 mL","	 ","	 ","	0.07"
"	00409710002","	D5w *ADV* inj 250 mL","	J7060","	 ","	0.01"
"	00409733304","	cefTRIAXone 1000 mg *ADV* inj","	J0696","	 ","	4.90"
"	00517821025","	trace elements 5 conc inj 10 mL","	 ","	 ","	2.78"
"	00536589588","	nicotine 14 mg/24 hr patch","	 ","	 ","	2.14"
"	00548909010","	hyaluronidase 150 unit/1 mL inj","	J3470","	 ","	66.96"
"	00574703612","	aspirin 600 mg supp","	 ","	 ","	1.51"
"	00641255545","	phenytoin 250 mg/5 mL inj","	J1165","	 ","	0.67"
"	00703514501","	leucovorin 350 mg inj","	J0640","	 ","	22.74"
"	00904319160","	zinc gluconate 50 mg tab","	 ","	 ","	0.04"
"	00990771503","	mannitol 20% inj 500 mL","	J2150","	 ","	0.04"
"	00990795309","	LR inj 1000 mL Bolus","	J7120","	 ","	0.01"
"	00990798413","	NaCl 0.9% inj 50 mL","	 ","	 ","	0.05"
"	11509021265","	menthol (Cepacol) throat loz","	 ","	 ","	0.05"
"	17478005001","	SUFentanil 50 mcg/1 mL inj","	 ","	 ","	5.38"
"	38779104604","	bismuth subgallate pwd 100 g","	 ","	 ","	5.52"
"	42023010301","	EPINEPHrine 1:1000 *Topical* liq 30 mL","	J0170","	 ","	10.02"
"	42292003820","	levothyroxine 88 mcg (0.88 mg) tab","	 ","	 ","	0.56"
"	45802024494","	nySTATin/triamcinolone oint 30 g","	 ","	 ","	1.02"
"	46122059848","	aspirin EC 81 mg tab","	 ","	 ","	0.04"
"	47781059507","	PACLitaxel 300 mg/50 mL inj","	J9267","	 ","	1.32"
"	50111048301","	theophylline ER 100 mg tab","	 ","	 ","	0.44"
"	50242012001","	tenecteplase 50 mg inj","	J3101","	 ","	7462.63"
"	50268043015","	indomethacin 25 mg cap","	 ","	 ","	0.43"
"	50458058010","	rivaroxaban 10 mg tab","	 ","	 ","	18.80"
"	54162050002","	emollients (Hydrophor) oint 100 g","	 ","	 ","	0.05"
"	59676034001","	epoetin alfa 40000 units/1 mL inj","	JG","	 ","	1282.80"
"	60687029301","	nortriptyline 25 mg cap","	 ","	 ","	0.88"
"	60793021505","	thrombin 5000 unit pwd","	 ","	 ","	86.12"
"	61314020815","	pilocarpine 6% ophth soln","	 ","	 ","	0.88"
"	62175010701","	isosorbide MONOnitrate 20 mg tab","	 ","	 ","	0.41"
"	62559011111","	hydrocortisone 100 mg enema 60 mL","	 ","	 ","	0.27"
"	63323001002","	gentamicin 80 mg/2 mL inj","	J1580","	 ","	1.94"
"	63323001211","	oxytocin 10 unit/1 mL inj","	J2590","	 ","	3.60"
"	63323019202","	fludarabine 50 mg/2 mL inj","	JG","	 ","	163.13"
"	63323046357","	bupivac 0.5% w/epi 1:200000 inj 50 mL","	 ","	 ","	0.32"
"	63323050720","	meropenem 500 mg inj","	J2185","	 ","	12.00"
"	64380073706","	ergocalciferol 50000 unit cap","	 ","	 ","	1.97"
"	65862053450","	amoxicillin/clav 400 mg/5 mL liq 50 mL","	 ","	 ","	0.70"
"	68094025061","	megestrol 400 mg/10 mL liq","	 ","	 ","	0.42"
"	68982064301","	albumin human 25% 12.5 g/50 mL inj","	JG","	 ","	1.38"
"	99999999919","	Happy Mouthwash 2","	 ","	 ","	30.00"
"	0000000","	Durable Medical Equipment","	 ","	 ","	0.00"
"	00000000000","	Non Formulary Intermittent","	 ","	 ","	0.00"
"	00085134104","	mometasone furoate 220 mcg twisthaler 14","	 ","	 ","	88.75"
"	00093075701","	piroxicam 20 mg cap","	 ","	 ","	5.38"
"	00121050405","	acetaminophen/codeine 120-12 mg/5 mL liq","	 ","	 ","	0.30"
"	00143962201","	labetalol 100 mg/20 mL inj","	 ","	 ","	0.42"
"	00168020230","	clindamycin topical 1% gel 30 g","	 ","	 ","	3.46"
"	00395266216","	diluent flavored (cherry) liq","	 ","	 ","	0.03"
"	00406800330","	morphine conc 20 mg/1 mL liq","	 ","	 ","	0.75"
"	00409664802","	dextrose 50% 25 g/50 mL inj vial","	 ","	 ","	0.06"
"	00409798509","	NaCl 0.45% inj 1000 mL Bolus","	 ","	 ","	0.01"
"	00517072001","	betamethasone 30 mg/5 mL inj","	J0702","	 ","	12.36"
"	00591354376","	buPROPion SR 150 mg tab","	 ","	 ","	1.94"
"	00597008717","	ipratropium 17 mcg/puff 12.9 g inh","	 ","	 ","	38.27"
"	00781531008","	risperiDONE 0.5 mg dis tab","	 ","	 ","	4.71"
"	00904533260","	zinc sulfate 220 mg cap","	 ","	 ","	0.04"
"	00990792403","	D5w/NaCl 0.225% inj 500 mL","	 ","	 ","	0.01"
"	08290309650","	bd 30 mL syr","	 ","	 ","	2.28"
"	10310028313","	benzocaine 20% mucous membrane gel","	 ","	 ","	0.44"
"	14789070002","	prochlorperazine 10 mg/2 mL inj","	J0780","	 ","	10.80"
"	42571014126","	dorzolamide 2% ophth soln 10 mL","	 ","	 ","	6.68"
"	43066001401","	oxaliplatin 50 mg/10 mL inj","	J9263","	 ","	4.10"
"	46287050030","	sorbitol 70% liq 30 mL","	 ","	 ","	0.07"
"	48582080220","	saliva substitute liq 59 mL","	A9155","	 ","	0.01"
"	49643013801","	candida skin test 1:500 inj 0.1 mL","	 ","	 ","	142.80"
"	49884073411","	FLUoxetine 10 mg tab","	 ","	 ","	2.73"
"	50111048201","	theophylline ER 200 mg tab","	 ","	 ","	0.57"
"	50268053015","	metaxalone 800 mg tab","	 ","	 ","	9.79"
"	50383074120","	albuterol 0.5% inh soln 20 mL","	J7611","	 ","	2.90"
"	51079007320","	furosemide 40 mg tab","	 ","	 ","	0.17"
"	51079062182","	balsam peru/castor oil/tryp spray 120 mL","	 ","	 ","	0.17"
"	51079081019","	glipiZIDE 5 mg tab","	 ","	 ","	0.40"
"	55150017301","	SUMAtriptan 6 mg/0.5 mL inj","	J3030","	 ","	170.00"
"	55390050002","	bumetanide 0.5 mg/2 mL inj","	 ","	 ","	0.81"
"	60505258500","	risperiDONE 0.5 mg tab","	 ","	 ","	4.28"
"	60687035101","	buPROPion 100 mg tab","	 ","	 ","	1.79"
"	60687037401","	nabumetone 500 mg tab","	 ","	 ","	1.18"
"	60687044601","	ibuprofen 400 mg tab","	 ","	 ","	0.26"
"	60687048801","	amLODIPine 5 mg tab","	 ","	 ","	0.14"
"	61314034202","	phenylephrine 2.5% ophth soln 5 mL","	 ","	 ","	8.75"
"	62584098801","	allopurinol 100 mg tab","	 ","	 ","	0.50"
"	64380072304","	calcitriol 0.25 mcg cap","	S0161","	 ","	1.28"
"	64980013301","	dipyridamole 25 mg tab","	 ","	 ","	1.42"
"	65649030103","	rifaXIMIN 200 mg tab","	 ","	 ","	26.81"
"	68084025401","	hydrOXYzine hcl 25 mg tab","	 ","	 ","	0.39"
"	68084027601","	methimazole 10 mg tab","	 ","	 ","	0.77"
"	68084075025","	triamterene/hctz 37.5/25 mg tab","	 ","	 ","	0.89"
"	68462029817","	betameth/clotrimazole crm 15 g","	 ","	 ","	3.75"
"	69097043102","	darifenacin hydrobro CR 7.5 mg tab","	 ","	 ","	11.06"
"	69238126601","	oseltamivir 75 mg cap","	 ","	 ","	15.46"
"	69238183201","	levothyroxine 75 mcg tab","	 ","	 ","	0.55"
"	70594002304","	colistimethate 150 mg inj","	J0770","	 ","	33.60"
"	70655000210","	fluconazole 200 mg/NaCl 0.9% inj 100 mL","	J1450","	 ","	0.05"
"	77777777709","	Iodine I-123 RAD","	 ","	 ","	0.00"
"	99999111102","	Premix Diluent NaCl 0.9% TITRATE","	 ","	 ","	0.00"
"	99999999846","	DACTINomycin Chemo syringe","	J9120","	 ","	16.79"
"	99999999925","	vancomycin Oral solution","	 ","	 ","	30.00"
"	happymwBerea1.LX","	Happy Mouthwash 1","	 ","	 ","	30.00"
"	00023455430","	ocular lubricant 1% soln 0.4 mL","	 ","	 ","	0.38"
"	00168009930","	ketoconazole 2% crm 30 g","	 ","	 ","	1.74"
"	00185003451","	tiZANidine 2 mg tab","	 ","	 ","	1.22"
"	00186037228","	budesonide-formot 80/4.5 mcg inh 6.9 g","	 ","	 ","	36.76"
"	00338055318","	NaCl 0.9% *MBP* inj 100 mL","	 ","	 ","	0.06"
"	00378102077","	niCARdipine 20 mg cap","	 ","	 ","	2.23"
"	00409268901","	ampicillin/sulbactam 1.5 g *ADV* inj","	J0295","	 ","	6.36"
"	00409428301","	lidocaine 4% *PF* inj 5 mL","	 ","	 ","	1.04"
"	00409798503","	NaCl 0.45% inj 500 mL","	 ","	 ","	0.01"
"	00573288320","	hemorrhoidal preparation supp","	 ","	 ","	0.52"
"	00574402435","	erythromycin 0.5% ophth oint 3.5 g","	 ","	 ","	5.13"
"	00574703412","	aspirin 300 mg supp","	 ","	 ","	1.46"
"	00904635461","	donepezil 5 mg tab","	 ","	 ","	7.93"
"	00904772512","	loperamide 2 mg tab","	 ","	 ","	0.33"
"	00955101210","	enoxaparin 120 mg/0.8 mL inj","	J1650","	 ","	134.01"
"	00990792903","	Lactated Ringers/D5w inj 500 mL","	J7121","	 ","	0.01"
"	16729026764","	DOCEtaxel 80 mg/4 mL inj","	JG","	 ","	365.15"
"	32909071503","	barium sulfate 2.1% susp 450 mL","	 ","	 ","	0.01"
"	43547026810","	rOPINIRole 0.25 mg tab","	 ","	 ","	2.50"
"	43598085911","	fosaprepitant 150 mg inj","	JG","	 ","	258.00"
"	51672125802","	clobetasol propionate 0.05% crm 30 g","	 ","	 ","	8.55"
"	55150016402","	lidocaine 2% *PF* inj 2 mL","	 ","	 ","	2.25"
"	60687034172","	potassium chloride 40 mEq/30 mL liq","	 ","	 ","	0.86"
"	60758006305","	levobunolol 0.25% ophth soln 5 mL","	 ","	 ","	2.81"
"	62332013290","	olmesartan 20 mg tab","	 ","	 ","	6.28"
"	63323002605","	sodium bicarb 4.2% *INFANT* inj 5 mL","	 ","	 ","	0.61"
"	63323059303","	glucagon 1 mg/1 mL inj","	JG","	 ","	204.60"
"	63739012810","	hydrochlorothiazide 25 mg tab","	 ","	 ","	0.13"
"	66689002850","	levETIRAcetam 500 mg/5 mL liq","	 ","	 ","	1.58"
"	68180072220","	cefdinir 125 mg/5 mL liq 60 mL","	 ","	 ","	0.85"
"	76329630005","	lidocaine 4% *LTA* soln 4 mL kit","	 ","	 ","	7.50"
"	77777777716","	Technetium TC-99 RAD","	 ","	 ","	0.00"
"	00009001820","	methylPREDNISolone SUCCinate 1 g inj *PF*","	 ","	 ","	68.16"
"	00054350049","	lidocaine viscous 2% liq 100 mL","	 ","	 ","	0.13"
"	00071041813","	nitroglycerin 0.4 mg tab # 25 btl","	 ","	 ","	1.57"
"	00088120632","	dolasetron 100 mg/5 mL inj","	J1260","	 ","	14.07"
"	00121097800","	diphenhydrAMINE 12.5 mg/5 mL liq 10 mL","	Q0163","	 ","	0.34"
"	00143998275","	amoxicillin/clav 400 mg/5 mL liq 75 mL","	 ","	 ","	0.67"
"	00172487060","	hydrochlorothiazide 12.5 mg cap","	 ","	 ","	0.42"
"	00245531501","	potassium chloride SR 8 mEq tab","	 ","	 ","	0.66"
"	00264775110","	Lactated Ringers/D5w inj 500 mL  Bolus","	 ","	 ","	0.00"
"	00378041501","	diphenoxylate/atropine 2.5/0.025 mg tab","	 ","	 ","	0.88"
"	00378340493","	tolterodine LA 4 mg cap","	 ","	 ","	8.03"
"	00406052362","	acetaminophen/oxyCODONE 325/10 mg tab","	 ","	 ","	3.55"
"	00409330803","	acetylcysteine 20% liq 30 mL","	J7608","	 ","	0.41"
"	00409592201","	aminophylline 500 mg/20 mL inj","	J0280","	 ","	0.46"
"	00487278401","	EPINEPHrine 2.25% inh 0.5 mL","	 ","	 ","	1.00"
"	00641047725","	PHENobarbital 130 mg/1 mL inj","	J2560","	 ","	74.68"
"	00641604325","	ketorolac 60 mg/2 mL inj","	J1885","	 ","	1.05"
"	00703291403","	vecuronium bromide 10 mg/10 mL inj","	 ","	 ","	7.56"
"	00904544861","	pentoxifylline ER 400 mg tab","	 ","	 ","	1.50"
"	00904630620","	guaiFENesin/dm 100/10 mg/5 mL liq","	 ","	 ","	0.02"
"	10119002239","	ocular lubricant oint 3.5 g","	 ","	 ","	2.34"
"	13533063504","	immune globulin (GamaSTAN) inj 2 mL","	J1550","	 ","	49.33"
"	17238090011","	fluorescein sodium 1 mg strip","	 ","	 ","	0.23"
"	44206041706","	immune globulin (Carimune NF) 6 g inj","	JG","	 ","	691.20"
"	47781020504","	estradiol 0.0375 mg/day 7 day patch","	 ","	 ","	22.10"
"	51079072420","	zolpidem 5 mg tab","	 ","	 ","	4.62"
"	51672211602","	acetaminophen 325 mg supp","	 ","	 ","	0.80"
"	53191006001","	niacin 50 mg tab","	 ","	 ","	0.04"
"	55390040420","	chloroprocaine 3% inj 20 mL","	J2400","	 ","	0.87"
"	60258023916","	chlorphen/DM/PE 2/15/10 mg per 5 mL liq","	 ","	 ","	0.07"
"	60687011221","	anastrozole 1 mg tab","	 ","	 ","	2.07"
"	63323040220","	aztreonam 2000 mg inj","	 ","	 ","	80.34"
"	65862050301","	amoxicillin/clav 875/125 mg tab","	 ","	 ","	4.95"
"	66689003701","	nySTATin 100000 unit/mL susp 5 mL","	 ","	 ","	0.30"
"	67457000110","	ketamine 500 mg/10 mL inj","	 ","	 ","	0.88"
"	68084022901","	azaTHIOprine 50 mg tab","	J7500","	 ","	0.85"
"	68084049101","	meclizine 25 mg tab","	 ","	 ","	0.86"
"	68382003416","	venlafaxine XR 37.5 mg cap","	 ","	 ","	4.16"
"	68382010601","	divalproex sodium 125 mg sprinkle cap","	 ","	 ","	1.12"
"	68382013510","	losartan 25 mg tab","	 ","	 ","	1.68"
"	68850001001","	ethambutol 100 mg tab","	 ","	 ","	0.61"
"	70069019101","	pilocarpine 2% ophth soln 15 mL","	 ","	 ","	6.32"
"	70710147801","	fomepizole 1500 mg/1.5 mL inj","	JG","	 ","	1200.00"
"	77777777718","	Technetium TC-99 MAA RAD","	 ","	 ","	0.00"
"	77777777719","	Technetium TC-99 Sulfur colloid RAD","	 ","	 ","	0.00"
"	77777777720","	Technetium TC-99 DTPA RAD","	 ","	 ","	0.00"
"	99999111101","	Premix Diluent NaCl 0.45%","	 ","	 ","	0.00"
"	00007337313","	carvedilol CR 80 mg cap","	 ","	 ","	7.70"
"	00093413773","	cefdinir 250 mg/5 mL liq 100 mL","	 ","	 ","	1.57"
"	00121115400","	lactulose 20 g/30 mL oral liq","	 ","	 ","	0.03"
"	00121223200","	guaiFENesin 100 mg/5 mL liq 15 mL","	 ","	 ","	0.05"
"	00143924510","	dacarbazine 200 mg inj","	J9130","	 ","	14.40"
"	00143956401","	phentolamine mesylate 5 mg inj","	J2760","	 ","	534.98"
"	00145150405","	cellulose (Zeasorb) pwd 70.9 g","	 ","	 ","	0.05"
"	00168005515","	betamethasone dipropionate 0.05% top crm","	 ","	 ","	3.52"
"	00264775010","	LR inj 500 mL Bolus","	J7120","	 ","	0.00"
"	00338055118","	D5w *MBP* inj 100 mL","	J7060","	 ","	0.06"
"	00338114603","	amino acid/dex 4.25-25% w/Lytes 1000 mL","	 ","	 ","	0.00"
"	00378061401","	thioridazine 25 mg tab","	 ","	 ","	0.84"
"	00409020102","	DOCEtaxel 20 mg/2 mL inj","	JG","	 ","	41.25"
"	00409110232","	codeine phos 60 mg/2 mL inj","	J0745","	 ","	1.46"
"	00409488750","	sterile water inj 50 mL vial","	 ","	 ","	0.05"
"	00501320101","	diphenhydrAMINE 2% crm 30 g","	 ","	 ","	0.13"
"	00517481010","	nitroglycerin 50 mg/10 mL inj","	 ","	 ","	1.71"
"	00536242558","	phenol 1.4% throat spray","	 ","	 ","	0.02"
"	00536252525","	capsaicin 0.025% crm 60 g","	 ","	 ","	0.17"
"	00603533721","	predniSONE 5 mg tab","	J7512","	 ","	0.20"
"	00641614225","	phenylephrine 10 mg/1 mL inj","	J2370","	 ","	7.20"
"	00781543820","	cefpodoxime 100 mg tab","	 ","	 ","	6.74"
"	00781543920","	cefpodoxime 200 mg tab","	 ","	 ","	8.46"
"	00904131546","	bismuth subsalicylate 262 mg chew tab","	 ","	 ","	0.12"
"	00904323392","	calcium-vitamin D 600 mg-400 units tab","	 ","	 ","	0.04"
"	00990707426","	potassium chloride 10 mEq/100 mL inj","	J3480","	 ","	0.05"
"	00990792209","	dextrose 5% in water inj 1000 mL Bolus","	J7060","	 ","	0.01"
"	00990795302","	LR inj 250 mL","	J7120","	 ","	0.02"
"	08290309604","	syringe","	 ","	 ","	0.18"
"	10006070022","	cyanocobalamin 1000 mcg tab","	J3420","	 ","	0.03"
"	16252054290","	trandolapril 2 mg tab","	 ","	 ","	1.18"
"	16729011638","	mitoMYcin 40 mg inj","	JG","	 ","	1415.64"
"	16729020201","	busPIRone 10 mg tab","	 ","	 ","	1.34"
"	16729028838","	CISplatin 100 mg/100 mL inj","	J9060","	 ","	0.43"
"	24208091019","	erythromycin 0.5% ophth oint 1 g","	 ","	 ","	12.41"
"	24385039010","	phenylephrine 1% nasal drops 30 mL","	 ","	 ","	0.14"
"	24385047152","	loratadine 10 mg tab","	 ","	 ","	0.70"
"	37000074108","	psyllium 3.4 g/11 g pwd","	 ","	 ","	0.25"
"	40085084296","	acyclovir 200 mg/5 mL liq","	 ","	 ","	1.01"
"	45802043411","	clotrimazole 1% crm 30 g","	 ","	 ","	0.29"
"	48433020230","	mineral oil 30 mL","	 ","	 ","	0.03"
"	49884066009","	candesartan 16 mg tab","	 ","	 ","	3.17"
"	50383070016","	fluticasone 0.05% nasal spray","	 ","	 ","	5.27"
"	51079093020","	carvedilol 6.25 mg tab","	 ","	 ","	2.13"
"	51862033301","	estradiol 1 mg tab","	 ","	 ","	0.68"
"	55150012030","	piperacillin-tazobactam 3.375 g inj","	J2543","	 ","	21.76"
"	59011041020","	oxyCODONE CR 10 mg tab","	 ","	 ","	5.21"
"	60687021401","	methaDONE 5 mg tab","	S0109","	 ","	0.39"
"	60687031921","	tolterodine LA 2 mg cap","	 ","	 ","	12.05"
"	60687039583","	albuterol 0.083% inh soln 3 mL","	J7613","	 ","	0.25"
"	63323040302","	FOSphenytoin 100 mg/2 mL inj","	JG","	 ","	2.88"
"	63323048557","	lidocaine 1% inj 50 mL","	J2001","	 ","	0.12"
"	63323065102","	adenosine 6 mg/2 mL (Adenocard) inj","	J0153","	 ","	6.57"
"	63323076305","	PACLitaxel 30 mg/5 mL inj","	J9267","	 ","	3.10"
"	63824005634","	guaiF/dextromethor CR 600/30 mg tab","	 ","	 ","	0.52"
"	65862020299","	losartan 50 mg tab","	 ","	 ","	2.26"
"	68084015501","	promethazine 25 mg tab","	Q0169","	 ","	0.54"
"	68084015801","	morphine SR 30 mg tab","	 ","	 ","	3.33"
"	68669052205","	timolol hemihydrate 0.25% ophth soln","	 ","	 ","	13.32"
"	00002831517","	insulin NPH 1 unit/0.01 mL inj","	J1815","	 ","	17.84"
"	00093094801","	diclofenac potassium 50 mg tab","	 ","	 ","	2.76"
"	00143211205","	doxycycline 100 mg tab","	 ","	 ","	2.64"
"	00169750111","	insulin aspart 1 unit/0.01 mL inj","	J1815","	 ","	34.72"
"	00228315573","	buprenorphine-naloxone 8 mg-2 mg SL tab","	 ","	 ","	10.46"
"	00316022530","	miconazole nitrate 2% pwd 90 g","	 ","	 ","	0.07"
"	00378911293","	nitroglycerin 0.4 mg/hr patch","	 ","	 ","	2.17"
"	00406831562","	morphine SR 15 mg tab","	 ","	 ","	1.87"
"	00407222302","	iodixanol 320 mg/mL inj 100 mL","	 ","	 ","	1.34"
"	00409014411","	azithromycin 500 mg inj *ADV*","	J0456","	 ","	11.83"
"	00409175250","	bupivacaine 0.25%-epi 1:200000 inj 50 mL","	 ","	 ","	0.24"
"	00409490118","	EPINEPHrine 1 mg/10 mL intracardiac inj","	J0171","	 ","	1.47"
"	00409663601","	potassium chloride 2 mEq/1 mL inj 15 mL","	J3480","	 ","	0.33"
"	00430375414","	estradiol 0.01% vag crm 42.5 g","	 ","	 ","	9.74"
"	00548950200","	isoproterenol 1 mg/5 mL inj","	 ","	 ","	259.68"
"	00591079501","	dicyclomine 20 mg tab","	 ","	 ","	0.78"
"	00603781878","	nySTATin 100000 units/g top crm 30 g","	 ","	 ","	0.88"
"	00641036725","	dexAMETHasone 10 mg/1 mL inj","	J1100","	 ","	1.56"
"	00781312892","	nafcillin 1 g *ADV* inj","	 ","	 ","	19.25"
"	00990790209","	D5w/NaCl 0.45%-KCl 20 mEq inj 1000 mL","	J3480","	 ","	0.00"
"	17478010720","	levofloxacin 25 mg/1 mL inj 20 mL","	J1956","	 ","	2.24"
"	24208000202","	hyaluronidase ovine 200 units/1 mL inj","	J3471","	 ","	103.39"
"	24385059029","	miconazole nitrate 2% vag crm 45 g","	 ","	 ","	0.21"
"	25021011506","	clindamycin 900 mg/6 mL inj","	 ","	 ","	0.95"
"	25021023706","	fludarabine 50 mg inj","	JG","	 ","	132.00"
"	36000028325","	furosemide 40 mg/4 mL inj","	J1940","	 ","	0.96"
"	45802035653","	trolamine salicylate 10% crm","	 ","	 ","	0.04"
"	46122011846","	zinc oxide 20% oint 60 g","	 ","	 ","	0.05"
"	47335038283","	DULoxetine DR 30 mg cap","	 ","	 ","	7.84"
"	50242006101","	bevacizumab 400 mg/16 mL inj","	JG","	 ","	239.08"
"	50383061811","	loperamide 2 mg/10 mL liq","	 ","	 ","	0.20"
"	50580066910","	pseudoePHEDrine ER 240 mg tab","	 ","	 ","	0.96"
"	51079007220","	furosemide 20 mg tab","	 ","	 ","	0.15"
"	51079043720","	doxepin 25 mg cap","	 ","	 ","	0.84"
