"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	37000047508","	bismuth subsalicylate 262 mg/15 mL liq 240 mL","	 ","	 ","	0.02"
"	50268033015","	fludrocortisone 0.1 mg tab","	 ","	 ","	1.60"
"	51672127501","	clotrimazole 1% crm 15 g","	 ","	 ","	1.33"
"	55150021910","	eptifibatide 20 mg/10 mL inj","	JG","	 ","	22.50"
"	55566280001","	dinoprostone 10 mg vag insert","	 ","	 ","	522.28"
"	57894003001","	inFLIXimab (Remicade) 100 mg/10 mL inj","	JG","	 ","	1401.38"
"	59011042020","	oxyCODONE CR 20 mg tab","	 ","	 ","	9.46"
"	59148002050","	tolvaptan 15 mg tab","	 ","	 ","	594.51"
"	60432056161","	triamcinolone 0.1% lot 60 mL","	 ","	 ","	0.71"
"	00002751201","	insulin HumaLOG MIX 50/50 unit/mL inj","	 ","	 ","	34.16"
"	00002762301","	PEMEtrexed 500 mg inj","	JG","	 ","	4438.62"
"	00003049420","	triamcinolone-depo 50 mg/5 mL inj","	J3301","	 ","	2.90"
"	00054317763","	dexAMETHasone 0.5 mg/5 mL liq 60 mL","	J8540","	 ","	0.05"
"	00056016970","	warfarin 1 mg tab","	 ","	 ","	2.47"
"	00056017290","	warfarin 5 mg tab","	 ","	 ","	2.78"
"	00168000730","	nySTATin 100000 unit/g oint 30 g","	 ","	 ","	0.84"
"	00172541160","	fluconazole 100 mg tab","	 ","	 ","	8.32"
"	00264194020","	potassium chloride 500 mEq/250 ml inj","	J3480","	 ","	0.10"
"	00406853001","	oxyCODONE 30 mg tab","	 ","	 ","	3.59"
"	00409226754","	labetalol 5 mg/1 mL inj 40 mL","	 ","	 ","	0.20"
"	00409780924","	PREMIX-DOPamine 800 mg/D5w inj 500 mL inj","	J1265","	 ","	0.05"
"	00430075227","	mesalamine 400 mg tab","	 ","	 ","	2.52"
"	00641600610","	atropine 8 mg/20 mL inj","	J0461","	 ","	2.11"
"	00904546080","	calcium 500 mg/vit D 200 int unit tab","	 ","	 ","	0.03"
"	00904571130","	oxymetazoline 0.05% nasal spray 30 mL","	 ","	 ","	0.10"
"	00904608561","	citalopram 20 mg tab","	 ","	 ","	2.69"
"	00904671260","	aspirin EC 325 mg tab","	 ","	 ","	0.02"
"	00990798309","	NaCl 0.9% inj 1000 mL","	J7030","	 ","	0.01"
"	10019065164","	sevoflurane inh liq 250 mL","	 ","	 ","	3.92"
"	10481300801","	trichloroacetic acid topical 80% liq","	 ","	 ","	5.00"
"	11980018001","	prednisoLONE 1% ophth susp 1 mL","	 ","	 ","	33.29"
"	17478020605","	phenylephrine 10% ophth soln 5 mL","	 ","	 ","	10.00"
"	17478020919","	ketorolac 0.5% ophth soln 3 mL","	 ","	 ","	16.24"
"	49281075221","	tuberculin ppd 5 test units/0.1 mL inj","	 ","	 ","	102.54"
"	50242004062","	omalizumab 150 mg inj","	JG","	 ","	1354.18"
"	50484001099","	collagenase 250 unit/1 g oint 2 g","	 ","	 ","	9.48"
"	55150016830","	bupivacaine 0.25% inj 30 mL","	 ","	 ","	0.11"
"	55150020210","	pantoprazole 40 mg inj","	C9113","	 ","	8.50"
"	55513053010","	filgrastim 300 mcg/1 mL inj","	JG","	 ","	377.80"
"	57237003001","	amoxicillin 250 mg cap","	 ","	 ","	0.25"
"	57894006003","	ustekinumab 45 mg/0.5 mL inj","	JG","	 ","	27699.40"
"	60687015801","	isoniazid 300 mg tab","	 ","	 ","	1.16"
"	60687022401","	gemfibrozil 600 mg tab","	 ","	 ","	2.31"
"	60687040701","	acetaminophen/HYDROcodone 325/7.5 mg tab","	 ","	 ","	0.77"
"	61314063710","	prednisoLONE 1% ophth soln 10 mL","	 ","	 ","	11.05"
"	62584097630","	diltiazem CR24 240 mg cap","	 ","	 ","	2.05"
"	62756018388","	OXcarbazepine 150 mg tab","	 ","	 ","	1.45"
"	62856058352","	rufinamide 400 mg tab","	 ","	 ","	30.40"
"	63323006403","	magnesium sulfate 50% 1 g/2 mL inj","	J3475","	 ","	0.95"
"	63323016201","	ketorolac 30 mg/1 mL inj","	J1885","	 ","	6.00"
"	63323037601","	octreotide 100 mcg/1 mL inj","	J2354","	 ","	11.93"
"	63323045201","	morphine 2 mg/1 ml inj","	J2270","	 ","	3.44"
"	63323046837","	bupivac 0.25% w/epi 1:200000  inj     30 mL","	 ","	 ","	0.34"
"	63323048357","	lidocaine 2% w/epi 1:100000 inj 50 mL","	 ","	 ","	0.17"
"	63323066005","	metoprolol 5 mg/5 mL inj","	 ","	 ","	0.29"
"	65649030303","	rifaXIMIN 550 mg tab","	 ","	 ","	51.12"
"	65862014990","	finasteride 5 mg tab","	S0138","	 ","	3.13"
"	68084032601","	glimepiride 2 mg tab","	 ","	 ","	0.88"
"	68382003616","	venlafaxine XR 150 mg cap","	 ","	 ","	5.08"
"	68462026001","	verapamil SR 240 mg tab","	 ","	 ","	1.64"
"	77777777711","	Iodine I-125 RAD","	 ","	 ","	0.00"
"	77777777715","	Strontium SI-89 RAD","	 ","	 ","	0.00"
"	00008117901","	temsirolimus 25 mg inj","	JG","	 ","	2123.51"
"	00032121201","	amylase/lipase/proteas ER 60/12/38 cap","	 ","	 ","	4.01"
"	00074736203","	carbamide peroxide 6.5% otic soln 15 mL","	 ","	 ","	0.36"
"	00088222033","	insulin glargine 1 unit/0.01 mL inj","	J1815","	 ","	34.02"
"	00168001116","	bacitrac top zinc 500 units/g oint 454 g","	 ","	 ","	0.12"
"	00168002016","	hydrocortisone 1% oint 453.6 g","	 ","	 ","	0.16"
"	00172503410","	HCTZ-lisinopril 12.5 mg-20 mg tab","	 ","	 ","	1.22"
"	00173071920","	fluticasone 110 mcg HFA inh 12 g","	 ","	 ","	25.81"
"	00259035116","	multivitamin with minerals liq 480 mL","	 ","	 ","	0.04"
"	00378061401","	thioridazine 25 mg tab","	 ","	 ","	0.84"
"	00378698789","	NaCl 0.9% inh soln 15 ml","	 ","	 ","	0.06"
"	00406036362","	acetaminophen/HYDROcodon 500-10 mg tab","	 ","	 ","	0.54"
"	00409146301","	nalbuphine 10 mg/1 mL inj","	J2300","	 ","	4.34"
"	00409372601","	ampicillin 1000 mg inj","	J0290","	 ","	4.20"
"	00409471201","	lidocaine 5% w/dextrose 7.5% inj 2 mL","	 ","	 ","	5.47"
"	00409793003","	dextrose 10% inj 500 mL","	 ","	 ","	0.01"
"	00517231005","	iron sucrose 100 mg/5 mL inj","	J1756","	 ","	12.00"
"	00517561025","	hydrOXYzine 500 mg/10 mL inj","	 ","	 ","	0.31"
"	00641602725","	fentaNYL 100 mcg/2 mL inj","	J3010","	 ","	1.16"
"	00703853023","	enoxaparin 30 mg/0.3 ml inj","	J1650","	 ","	23.88"
"	00781323394","	cyclophosphamide 500 mg inj","	JG","	 ","	413.19"
"	00781730931","	rivastigmine 9.5 mg/24 hr patch","	 ","	 ","	16.90"
"	00904020161","	amitriptyline 25 mg tab","	 ","	 ","	0.64"
"	00904642213","	polyethylene glycol 3350 pwd 17 g pkt","	 ","	 ","	1.67"
"	00904677361","	acetaminophen 325 mg tab","	 ","	 ","	0.06"
"	00904791461","	ibuprofen 200 mg tab","	 ","	 ","	0.08"
"	00990798437","	NaCl 0.9% inj 100 mL","	 ","	 ","	0.03"
"	16729013212","	QUEtiapine XR 50 mg tab","	 ","	 ","	8.87"
"	24208078055","	bacit/neomyc/poly-B ophth oint 3.5 g","	 ","	 ","	16.27"
"	42292001106","	hydroxychloroquine 200 mg tab","	 ","	 ","	4.39"
"	50458040102","	doripenem 500 mg inj","	JG","	 ","	41.81"
"	50458057890","	rivaroxaban 15 mg tab","	 ","	 ","	18.80"
"	51079005120","	pantoprazole EC 40 mg tab","	 ","	 ","	5.27"
"	51079041820","	temazepam 15 mg cap","	 ","	 ","	0.71"
"	51079074620","	diltiazem 60 mg tab","	 ","	 ","	0.70"
"	51672125803","	clobetasol propionate 0.05% crm 60 g","	 ","	 ","	7.65"
"	55150017230","	bupivacaine 0.75% inj *PF* 30 mL","	 ","	 ","	0.21"
"	60505324703","	famciclovir 500 mg tab","	 ","	 ","	13.95"
"	60687036801","	benztropine 1 mg tab","	 ","	 ","	0.59"
"	60687043901","	labetalol 100 mg tab","	 ","	 ","	0.54"
"	60793041130","	diclofenac epolamine 1.3% patch","	 ","	 ","	14.92"
"	61314030802","	azelastine 0.05% ophth soln 6 mL","	 ","	 ","	17.34"
"	61314062810","	polymyxin B-trimeth ophth soln 10 mL","	 ","	 ","	1.74"
"	61314064305","	tobramycin 0.3% ophth soln 5 mL","	 ","	 ","	6.80"
"	63323001710","	heparin 10 unit/mL *PF* inj 10 mL","	J1642","	 ","	0.95"
"	63323008605","	potassium phosphate 15 mMoles/5 mL inj","	 ","	 ","	3.55"
"	00006483703","	pneumococcal 23-val vacc inj 0.5 mL","	90732","	 ","	252.47"
"	00054302502","	acetylcysteine 10% liq 30 mL","	J7608","	 ","	0.39"
"	00074176102","	bupivacaine spinal 0.75% inj 2 mL","	 ","	 ","	2.32"
"	00078082581","	octreotide acetate 30 mg kit","	JG","	 ","	7663.37"
"	00093202623","	azithromycin 200 mg/5 mL liq 15 mL","	Q0144","	 ","	2.33"
"	00093417773","	cephalexin 250 mg/5 mL liq 100 mL","	 ","	 ","	0.29"
"	00121059500","	citric acid/sod citrate liq 15 mL","	 ","	 ","	0.24"
"	00121148800","	guaiFENesin 200 mg/10 mL liq","	 ","	 ","	0.06"
"	00264310311","	ceFAZolin 1 g/D5w 50 mL","	J0690","	 ","	13.62"
"	00270131547","	iopamidol-trom 300 mg/mL inj 75 mL","	 ","	 ","	1.17"
"	00395266116","	simple syrup","	 ","	 ","	0.04"
"	00409234732","	PREMIX-DOBUTamine 500 mg/D5w inj 250 mL *STD*","	J1250","	 ","	0.07"
"	00409648201","	erythromycin lactobionate 500 mg inj","	JG","	 ","	99.94"
"	00591533501","	trihexyphenidyl 2 mg tab","	 ","	 ","	0.18"
"	00597008717","	ipratropium 17 mcg/puff 12.9 g inh","	 ","	 ","	38.27"
"	00603188016","	lidocaine 5% patch","	 ","	 ","	10.28"
"	00703680101","	medroxyPROGESTERone 150 mg/1 mL inj","	J1051","	 ","	97.85"
"	00904227260","	niacin 500 mg tab","	 ","	 ","	0.04"
"	00904506860","	simethicone 80 mg chew tab","	 ","	 ","	0.04"
"	00990790109","	D5w/NaCl 0.225%-KCl 20 mEq inj 1000 mL","	J3480","	 ","	0.00"
"	00990925739","	NaCl 0.45%-KCl 20 mEq inj 1000 mL","	J3480","	 ","	0.00"
"	12090001601","	emollient (Lantiseptic Dry skin therapy)","	 ","	 ","	0.05"
"	13533063402","	tetanus immune glob 250 unit/1 mL inj","	JG","	 ","	667.68"
"	14789090110","	procainamide 1000 mg/10 mL inj","	J2690","	 ","	23.32"
"	24208041115","	brimonidine tart 0.2% ophth drops 15 mL","	 ","	 ","	3.66"
"	25021016987","	linezolid 600 mg/D5w 300 mL inj","	J2020","	 ","	0.14"
"	27241012502","	ranolazine ER 500 mg tab","	 ","	 ","	6.74"
"	29300018913","	bisoprolol/hctz 10/6.25 mg tab","	 ","	 ","	3.37"
"	46122008365","	ferrous sulf (element iron 45 mg) SR tab","	 ","	 ","	0.25"
"	50458032528","	risperiDONE 2 mg dis tab","	 ","	 ","	18.41"
"	51079081120","	glipiZIDE 10 mg tab","	 ","	 ","	0.76"
"	53489014301","	spironolactone 25 mg tab","	 ","	 ","	0.46"
"	55111068010","	fondaparinux 7.5 mg/0.6 mL inj","	J1652","	 ","	214.35"
"	55513019001","	pegfilgrastim 6 mg/0.6 mL inj syr","	JG","	 ","	7477.27"
"	59310020212","	beclomethasone 40 mcg/puff inh","	 ","	 ","	21.23"
"	59746021801","	spironolactone 100 mg tab","	 ","	 ","	1.42"
"	59762374001","	medroxyPROGESTERone 2.5 mg tab","	 ","	 ","	0.31"
"	60793070010","	pen G benz 0.6 millionUnit/1 mL inj","	JG","	 ","	119.28"
"	62584046701","	atenolol 50 mg tab","	 ","	 ","	1.13"
"	63323018730","	NaCl 4 mEq/mL inj 30 mL","	 ","	 ","	0.18"
"	67457067502","	calcitonin 100 unit/0.5 mL inj","	JG","	 ","	1621.84"
"	68084051201","	simvaSTATin 20 mg tab","	 ","	 ","	4.92"
"	68682071201","	enalapril 10 mg tab","	 ","	 ","	0.70"
"	70069020101","	pilocarpine 4% ophth soln 15 mL","	 ","	 ","	6.63"
"	63323018610","	NaCl 0.9% *PF* inj 10 mL","	 ","	 ","	0.14"
"	63323025803","	methylPREDNISolone SUCCinate 125 mg inj","	J2930","	 ","	13.98"
"	63323048917","	lidocaine 2% w/epi 1:200000 inj 10 mL PF","	 ","	 ","	1.07"
"	68084068001","	digoxin 0.25 mg tab","	 ","	 ","	2.56"
"	70710116506","	oseltamivir 6 mg/mL susp 12.5 mL","	 ","	 ","	2.73"
"	77777777713","	Iodine I-131 THP RAD","	 ","	 ","	0.00"
"	77777777734","	Pyrophosphate PYP RAD","	 ","	 ","	0.00"
"	77777777738","	Kinevac RAD","	 ","	 ","	0.00"
"	63323048617","	lidocaine 2% *MDV* inj 10 mL","	J2001","	 ","	0.36"
"	63323059303","	glucagon 1 mg/1 mL inj","	JG","	 ","	204.60"
"	63739043401","	aspirin 81 mg chew tab","	 ","	 ","	0.10"
"	64253022235","	heparin 10 unit/mL *PF* inj 5 mL","	J1642","	 ","	0.72"
"	65628020810","	vancomycin 250 mg/5 mL oral liq","	J3370","	 ","	0.87"
"	65862053401","	amoxicillin/clav 400 mg/5 mL liq 100 mL","	 ","	 ","	0.69"
"	67253018010","	ampicillin 250 mg cap","	 ","	 ","	0.24"
"	68001018400","	QUEtiapine 100 mg tab","	 ","	 ","	6.86"
"	69097095505","	pregabalin 50 mg cap","	 ","	 ","	7.18"
"	70860020017","	PACLitaxel 100 mg/16.7 mL inj","	J9267","	 ","	2.84"
"	71288000630","	ampicillin/sulbactam 3 g inj","	J0295","	 ","	9.80"
"	76329630005","	lidocaine 4% *LTA* soln 4 mL kit","	 ","	 ","	7.50"
"	60687012901","	docusate sodium 100 mg cap","	 ","	 ","	0.14"
"	60687022601","	propranolol LA 80 mg cap","	 ","	 ","	2.45"
"	60687041094","	methylergonovine 0.2 mg tab","	 ","	 ","	66.00"
"	62332013290","	olmesartan 20 mg tab","	 ","	 ","	6.28"
"	62584098801","	allopurinol 100 mg tab","	 ","	 ","	0.50"
"	63304050501","	acyclovir 800 mg tab","	 ","	 ","	4.22"
"	63323022930","	protamine 250 mg/25 mL inj","	J2720","	 ","	1.77"
"	63323023610","	ceFAZolin 500 mg inj","	J0690","	 ","	3.11"
"	63323025503","	methylPREDNISolone SUCCinate 40 mg inj","	J2920","	 ","	7.30"
"	65862001305","	sertraline 100 mg tab","	 ","	 ","	2.85"
"	66758005002","	DOCEtaxel 80 mg/8 mL inj","	JG","	 ","	189.77"
"	67457022005","	isosulfan blue 50 mg/5 mL inj","	JG","	 ","	242.49"
"	68001035800","	metoprolol succinate XL 100 mg tab","	 ","	 ","	1.53"
"	68084011101","	glipiZIDE XL 5 mg tab","	 ","	 ","	0.72"
"	68180072220","	cefdinir 125 mg/5 mL liq 60 mL","	 ","	 ","	0.85"
"	68682092064","	tetracaine 0.5% ophth soln 15 mL","	 ","	 ","	7.20"
"	72485020101","	azaCITIDine 100 mg inj","	JG","	 ","	617.62"
"	77777777731","	Technetium TC-99 Mag 3 RAD","	 ","	 ","	0.00"
"	99990035490","	morphine 0.4 mg/1 ml oral liq","	J2270","	 ","	1.54"
"	62175012937","	isosorbide MONOnitrate ER 120 mg tab","	 ","	 ","	0.76"
"	63304051801","	nitrofurantoin macro crystals 100 mg cap","	 ","	 ","	2.04"
"	63323028620","	ropivacaine 0.5% inj 20 mL","	J2795","	 ","	0.87"
"	68001024717","	ondansetron 8 mg dis tab","	Q0179","	 ","	38.50"
"	68084022011","	ondansetron 4 mg tab","	Q0179","	 ","	23.95"
"	68084037601","	phenytoin sod ext 100 mg cap","	 ","	 ","	0.64"
"	69238183601","	levothyroxine 125 mcg tab","	 ","	 ","	0.66"
"	76329331601","	EPINEPHrine 1 mg/10 mL inj","	J0171","	 ","	1.05"
"	77777777710","	Iodine I-123 MIBG RAD","	 ","	 ","	0.00"
"	77777777729","	Technetium TC-99 MDP RAD","	 ","	 ","	0.00"
"	77777777735","	Thallium TL-201 RAD","	 ","	 ","	0.00"
"	67457014720","	edetate disodium 3000 mg/20 mL inj","	J3520","	 ","	0.83"
"	67457038399","	heparin 5000 units/1 mL inj 10 mL","	J1644","	 ","	1.16"
"	68084004001","	misoprostol 100 mcg tab","	 ","	 ","	2.48"
"	68084087501","	montelukast 10 mg tab","	 ","	 ","	5.51"
"	77777777701","	Carbon C-14 RAD","	 ","	 ","	0.00"
"	99999111102","	Premix Diluent NaCl 0.9%","	 ","	 ","	0.00"
"	62756052169","	SUMAtriptan 50 mg tab","	 ","	 ","	25.14"
"	63323040220","	aztreonam 2000 mg inj","	 ","	 ","	80.34"
"	63323046237","	bupivac 0.5% PF w/epi 1:200000 inj 30 mL","	 ","	 ","	0.36"
"	63323047401","	haloperidol 5 mg/1 mL inj","	J1630","	 ","	7.19"
"	63323071050","	leucovorin 200 mg inj","	J0640","	 ","	25.27"
"	63402091130","	arformoterol tartrate 15 mcg/2 mL inh","	J7605","	 ","	10.73"
"	63736037882","	benzocaine 20% top spray 57 g","	 ","	 ","	0.08"
"	65862050301","	amoxicillin/clav 875/125 mg tab","	 ","	 ","	4.95"
"	66689005699","	acetaminophen 650 mg/20.3 mL liq","	 ","	 ","	0.14"
"	67457034105","	vancomycin 100 mg inj 5 g vial","	J3370","	 ","	2.13"
"	68001024617","	ondansetron 4 mg dis tab","	Q0162","	 ","	23.11"
"	68382013510","	losartan 25 mg tab","	 ","	 ","	1.68"
"	68850001201","	ethambutol 400 mg tab","	 ","	 ","	1.56"
"	70655000210","	fluconazole 200 mg/NaCl 0.9% inj 100 mL","	J1450","	 ","	0.05"
"	71914016216","	atropine/hyoscy/PB/scop liq 5 mL","	 ","	 ","	3.25"
"	77777777720","	Technetium TC-99 DTPA RAD","	 ","	 ","	0.00"
"	63323076305","	PACLitaxel 30 mg/5 mL inj","	J9267","	 ","	3.10"
"	63739012710","	hydrALAZINE 50 mg tab","	 ","	 ","	0.69"
"	63739064510","	famotidine 20 mg tab","	 ","	 ","	0.10"
"	64980013301","	dipyridamole 25 mg tab","	 ","	 ","	1.42"
"	65597070118","	colesevelam 625 mg tab","	 ","	 ","	4.38"
"	65628005001","	AlOH/diphenhyd/lido/Mag/sime 237 mL liq","	 ","	 ","	0.18"
"	68084049101","	meclizine 25 mg tab","	 ","	 ","	0.86"
"	68084094825","	eplerenone 25 mg tab","	 ","	 ","	3.66"
"	68382009916","	PARoxetine 30 mg tab","	 ","	 ","	2.81"
"	68462029301","	verapamil SR 180 mg tab","	 ","	 ","	1.44"
"	69238126601","	oseltamivir 75 mg cap","	 ","	 ","	15.46"
"	77777777712","	Iodine I-131 RAD","	 ","	 ","	0.00"
"	77777777718","	Technetium TC-99 MAA RAD","	 ","	 ","	0.00"
"	77777777728","	Technetium TC-99 Myoview RAD","	 ","	 ","	0.00"
"	99999111102","	Premix Diluent NaCl 0.9% TITRATE","	 ","	 ","	0.00"
"	50242008527","	alteplase 100 mg/100 mL inj","	JG","	 ","	10560.43"
"	50268040215","	acetaminophen/HYDROcodone 325/10 mg tab","	 ","	 ","	1.57"
"	51079077120","	carvedilol 3.125 mg tab","	 ","	 ","	2.13"
"	55111068852","	zoledronic acid 5 mg/100 mL inj","	J3489","	 ","	360.00"
"	59676032099","	epoetin alfa 1000 units/0.05 mL inj","	JG","	 ","	407.96"
"	60687018457","	memantine 10 mg tab","	 ","	 ","	4.80"
"	62559023001","	propafenone 150 mg tab","	 ","	 ","	1.64"
"	62584081301","	oxazepam 15 mg cap","	 ","	 ","	2.62"
"	63323008950","	sodium bicarbonate 50 mEq/50 mL inj vial","	 ","	 ","	0.48"
"	63323037701","	octreotide 500 mcg/1 mL inj","	J2354","	 ","	59.63"
"	67457022702","	cosyntropin 0.25 mg/1 mL inj","	J0834","	 ","	105.81"
"	68001022200","	isosorbide dinitrate 20 mg tab","	 ","	 ","	1.14"
"	68084004401","	PARoxetine 10 mg tab","	 ","	 ","	2.67"
"	68084089501","	acetaminophen/HYDROcodone 325/5 mg tab","	 ","	 ","	0.62"
"	68094050361","	ibuprofen 100 mg/5 mL liq 10 mL","	 ","	 ","	0.15"
"	68382013814","	topiramate 25 mg tab","	 ","	 ","	2.55"
"	68084076201","	gabapentin 300 mg cap","	 ","	 ","	1.38"
"	68382000801","	lamoTRIgine 100 mg tab","	 ","	 ","	5.19"
"	68382038401","	desmopressin 10 mcg/spray nasal 5 mL","	 ","	 ","	49.25"
"	68462056417","	mupirocin 2% crm 15 g","	 ","	 ","	16.34"
"	77777777724","	Technetium TC-99 Choletec RAD","	 ","	 ","	0.00"
"	52565000814","	lidocaine 5% oint 35 g","	 ","	 ","	8.94"
"	60687034164","	potassium chloride 20 mEq/15 mL liq","	 ","	 ","	1.39"
"	62584089701","	folic acid 1 mg tab","	 ","	 ","	0.36"
"	63323018620","	NaCl 0.9% inj 20 mL","	 ","	 ","	0.09"
"	63323031904","	granisetron 1 mg/1 mL inj","	J1626","	 ","	19.80"
"	66689020204","	charcoal-aqueous 25 g liq 120 mL","	 ","	 ","	0.25"
"	68084047201","	HYDROmorphone 4 mg tab","	 ","	 ","	0.71"
"	68094019362","	valproic acid 250 mg/5 mL liq","	 ","	 ","	0.13"
"	70069002125","	dexAMETHasone 10 mg/1 mL *PF* inj","	J1100","	 ","	6.29"
"	00990794109","	D5w/NaCl 0.9% inj 1000 mL","	J7042","	 ","	0.01"
"	25021020401","	vinorelbine 10 mg/mL inj","	J9390","	 ","	30.00"
"	45802000403","	hydrocortisone 2.5% crm 30 g","	 ","	 ","	0.39"
"	45802006070","	bacitracin 500 unit/1 g oint 1 g","	 ","	 ","	0.23"
"	50242005121","	riTUXimab 10 mg/1 mL inj 10 mL","	JG","	 ","	112.74"
"	50268056815","	mupirocin 2% nasal oint 1 g","	 ","	 ","	5.13"
"	51079008920","	meclizine 12.5 mg tab","	 ","	 ","	0.71"
"	51079029920","	cloNIDine 0.1 mg tab","	 ","	 ","	0.24"
"	51224016212","	aluminum sulf/ca acetate pwd","	 ","	 ","	1.13"
"	53076011112","	dm-guaiFENesin 15-100 mg/5 mL liq 120 mL","	 ","	 ","	0.05"
"	55111035260","	rivastigmine 1.5 mg cap","	 ","	 ","	4.24"
"	60505700802","	fentaNYL 75 mcg/hr 72 hr patch","	 ","	 ","	59.31"
"	60793060010","	pen G benz/proc 1.2 millionUnit/2 mL inj","	JG","	 ","	82.34"
"	63020004901","	bortezomib 3.5 mg inj","	JG","	 ","	1923.60"
"	63323017005","	sodium phosphate 3 mMole/1 ml inj","	 ","	 ","	3.87"
"	63323028720","	ropivacaine 0.75% inj 20 mL","	J2795","	 ","	1.13"
"	63323040120","	aztreonam 1000 mg inj","	 ","	 ","	39.54"
"	63323058696","	enoxaparin 100 mg/1 mL inj","	J1650","	 ","	23.86"
"	63323067305","	palonosetron 0.25 mg/5 mL inj","	JG","	 ","	42.34"
"	63323092410","	NaCl 0.9% bacteriostatic inj 10 mL","	 ","	 ","	0.11"
"	63459039120","	bendamustine 100 mg inj","	JG","	 ","	3566.16"
"	68084004101","	misoprostol 200 mcg tab","	 ","	 ","	2.73"
"	68084067521","	DULoxetine DR 20 mg cap","	 ","	 ","	8.16"
"	68382091010","	doxycycline hyclate 100 mg inj","	 ","	 ","	30.63"
"	68817013450","	PACLitaxel protein-bound 100 mg inj","	JG","	 ","	1736.29"
"	77777777725","	Technetium TC-99 Pertechnetate RAD","	 ","	 ","	0.00"
"	77777777736","	Ultra Tag Kit RAD","	 ","	 ","	0.00"
"	60687040201","	metoprolol succinate XL 50 mg tab","	 ","	 ","	1.11"
"	61703035038","	methotrexate 50 mg/2 mL inj","	J9250","	 ","	5.19"
"	62372063015","	simethicone 40 mg/0.6 mL liq 30 mL","	 ","	 ","	0.37"
"	63323018001","	pyridoxine 100 mg/1 mL inj","	J3415","	 ","	18.24"
"	68084045821","	nateglinide 60 mg tab","	 ","	 ","	1.95"
"	68308002003","	oxyCODONE 20 mg/1 mL liq","	 ","	 ","	11.34"
"	68382014014","	topiramate 100 mg tab","	 ","	 ","	6.96"
"	68462029817","	betameth/clotrimazole crm 15 g","	 ","	 ","	3.75"
"	77777777721","	Technetium TC-99 DTPA Aeros RAD","	 ","	 ","	0.00"
"	77777777722","	Technetium TC-99 Miraluma RAD","	 ","	 ","	0.00"
"	99999998989","	Premix Diluent","	 ","	 ","	0.00"
"	68585000575","	magnesium chloride CR 64 mg tab","	 ","	 ","	0.14"
"	69238105401","	chlorproMAZINE 10 mg tab","	Q0161","	 ","	4.30"
"	69339013632","	diazepam 10 mg/2 mL inj syr","	J3360","	 ","	14.77"
"	69536005015","	phenylephrine 0.5% nasal spray 15 mL","	 ","	 ","	0.25"
"	77777777702","	Flourodeoxyglucose F-18 RAD","	 ","	 ","	0.00"
"	60687055001","	metroNIDAZOLE 500 mg tab","	 ","	 ","	0.92"
"	63323020110","	lidocaine 1% inj 10 mL","	J2001","	 ","	0.25"
"	63323026929","	propofol 200 mg/20 mL inj","	J2704","	 ","	0.36"
"	64980043101","	oxybutynin 5 mg tab","	 ","	 ","	0.76"
"	67457079005","	levETIRAcetam 500 mg/5 mL inj","	J1953","	 ","	2.52"
"	68084019601","	lisinopril 5 mg tab","	 ","	 ","	0.87"
"	69315090501","	LORazepam 1 mg tab","	 ","	 ","	0.84"
"	68001019600","	escitalopram 10 mg tab","	 ","	 ","	4.33"
"	68084015501","	promethazine 25 mg tab","	Q0169","	 ","	0.54"
"	68084044401","	carBAMazepine 200 mg tab","	 ","	 ","	1.64"
"	68084075025","	triamterene/hctz 37.5/25 mg tab","	 ","	 ","	0.89"
"	69097043102","	darifenacin hydrobro CR 7.5 mg tab","	 ","	 ","	11.06"
"	69238183201","	levothyroxine 75 mcg tab","	 ","	 ","	0.55"
"	70020191101","	ixabepilone 45 mg inj","	JG","	 ","	5335.20"
"	70121104902","	triamcinolone acet 40 mg/1 mL inj","	JG","	 ","	10.20"
"	77777777705","	Indium IN-111 oxine RAD","	 ","	 ","	0.00"
"	64764054111","	lansoprazole CR 15 mg cap","	 ","	 ","	6.56"
"	65162067684","	azelastine 137 mcg/spray nasal 30 mL","	 ","	 ","	4.85"
"	65862074430","	galantamine ER 8 mg cap","	 ","	 ","	6.36"
"	68084015801","	morphine SR 30 mg tab","	 ","	 ","	3.33"
"	68084076525","	lisinopril 2.5 mg tab","	 ","	 ","	0.68"
"	68084096425","	propylthiouracil 50 mg tab","	 ","	 ","	3.36"
"	68180054502","	nySTATin/triamcinolone crm 30 g","	 ","	 ","	5.32"
"	68462031732","	fulvestrant 250 mg/5 mL inj","	JG","	 ","	218.15"
"	70860030105","	diltiazem 25 mg/5 mL inj","	 ","	 ","	0.78"
"	77777777730","	Technetium TC-99 Ceretec RAD","	 ","	 ","	0.00"
"	77777777769","	Y90 Zevalin RAD","	 ","	 ","	0.00"
"	99999999702","	misoprostol 25 mcg tab (1/4 of 100 mcg)","	 ","	 ","	0.83"
"	60687045301","	levothyroxine 25 mcg tab","	 ","	 ","	0.56"
"	60687049601","	amLODIPine 10 mg tab","	 ","	 ","	0.14"
"	60758011905","	prednisoLONE 1% ophth susp 5 mL","	 ","	 ","	10.56"
"	60758061525","	gatifloxacin 0.5% ophth soln 2.5 mL","	 ","	 ","	47.26"
"	62584071301","	allopurinol 300 mg tab","	 ","	 ","	0.94"
"	63323041112","	midazolam 1 mg/1 mL inj 2 mL","	J2250","	 ","	0.69"
