"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	470239883","	SO HPV TYPES 1618 & 45 ONLY","	87625","	300","	242.00"
"	470250043","	SO MYCOBACTERIA IDENTIFICATION.","	87118","	300","	63.00"
"	470254490","	SO ASSAY OF METHADONE 1","	80358","	300","	306.00"
"	470254657","	TREPONEMA PALLIDUM 1","	86780","	300","	161.00"
"	470510019","	HIV-1/HIV-2 SINGLE RESULT","	86703","	300","	120.84"
"	470510021","	HLA TYPING A/B/C MULT ANTIGEN","	86813","	300","	276.06"
"	470510023","	RBC ANTIBODY SCREEN","	86850","	300","	97.81"
"	470510063","	PLASMA 1 DONOR FRZ W/IN 8 HR","	P9017","	390","	104.01"
"	470510064","	PLATELETS EACH UNIT","	P9019","	390","	104.01"
"	473550215","	C DIFF AMPLIFIED PROBE","	87493","	300","	262.00"
"	474520204","	SO MICROSLIDE CONSULT W/O SLIDES","	88321","	310","	217.00"
"	480530104","	CT NECK ST W/O CONTRAST","	70490","	351","	1441.00"
"	480530106","	CT NECK ST WWO CONTRAST","	70492","	351","	1956.00"
"	480530107","	CT ANGIOGRAPHY HEAD","	70496","	351","	1833.00"
"	480530129","	CT UPPER EXTREMITY WO BIL","	73200","	352","	1323.00"
"	480530148","	CT LWR EXT WWO CONT LT","	73702","	350","	1734.00"
"	480530205","	INITIAL LUNG CT SCREENING","	G0297","	350","	1301.00"
"	481210117","	CR NASAL BONES MIN 3 VIEWS","	70160","	320","	514.00"
"	481210176","	CR L SPINE MIN 4 VIEW","	72110","	320","	814.00"
"	481210269","	CR KNEE 1 OR 2 VIEWS BIL","	73560","	320","	366.00"
"	481210288","	CR ABDOMEN AP & OBLIQUE","	74019","	320","	341.00"
"	481210381","	CR FOOT COMPLETE MIN 3 VIEWS BIL","	73630","	320","	412.00"
"	481210385","	CR HEEL MIN 2 VIEWS LT","	73650","	320","	334.00"
"	481217179","	TUBE JEJUNAL 9.0 FLOWJ-9-20","	C1769","	621","	462.00"
"	484520188","	US VASCULARSTUDY COMP","	93975","	921","	1335.00"
"	640051278","	TRY MAHURKAR 11.5X16 8830416003","	C1752","	272","	1070.36"
"	642010016","	DI STERNOCLAVICULAR JOINTS","	71130","	320","	167.57"
"	642010096","	DI IVP REGULAR WITHOUT TOMOS","	74400","	320","	750.26"
"	642010114","	DI FOREARM","	73090","	320","	286.15"
"	642010200","	DI SKULL LIMITED","	70250","	320","	199.32"
"	642010268","	DI ARTHROGRAM HIP","	73525","	322","	607.55"
"	642014808","	DI ISOVUE 370 50ML - PER ML","	Q9967","	255","	0.45"
"	642014816","	DI VISIPAQUE 320 50ML - PER ML","	Q9967","	255","	1.56"
"	642030321","	CT KNEE W/CONTRAST RIGHT","	73701","	350","	1483.22"
"	642036801","	CT GASTROGRAFIN 120ML - PER ML","	Q9963","	255","	0.93"
"	642040121","	US CAROTID DUPLEX BILATERAL","	93880","	921","	785.27"
"	642040234","	US SOFT TISSUE NECK","	76536","	402","	587.15"
"	642069556","	DI ISOVUE M 200 PER ML","	Q9966","	255","	2.82"
"	642069557","	CT ISOVUE M 200 PER ML","	Q9966","	255","	2.82"
"	642074013","	MR ANKLE JNT EXT W/O & W CONTRAST","	73723","	614","	2220.20"
"	642074032","	MR HEAD ANGIO MRV","	70544","	615","	1747.10"
"	642074040","	MR LUMBAR SPINE W/O & W CONTRAST","	72158","	612","	2799.32"
"	642074043","	MR NECK ANGIO MRA W/O CONTRAST","	70547","	615","	1607.47"
"	642074045","	MR ORBITS WITH HEAD CUTS","	70540","	611","	2139.09"
"	642074067","	MR IAC W/BRAIN IMG W & W/O CONT","	70553","	611","	2932.63"
"	644010011","	URIC ACID","	84550","	300","	57.06"
"	644010094","	GLUCOSE TOLERANCE 5 HOUR SPEC","	82952","	301","	23.65"
"	644010095","	$VENIPUNCTURE","	36415","	300","	24.57"
"	644011031","	IRRADIATION SURCHARGE","	86945","	300","	87.44"
"	644011065","	PROCESS FEEPLASMACRYOREDUCED","	P9044","	390","	112.33"
"	644011508","	KLEIHAUER-BETKE STAIN","	85460","	300","	113.98"
"	644013014","	HEMOGLOBIN","	85018","	300","	17.69"
"	644013017","	RETICULOCYTE COUNTMANUAL","	85044","	300","	59.54"
"	644015070","	SUSCEPTIBILITYAGAR1ST AGENT","	87181","	300","	32.88"
"	644016009","	HAPTOGLOBIN","	83010","	300","	63.95"
"	644016016","	TRANSFERRIN","	84466","	300","	70.52"
"	644017018","	THORACENTESIS FL LDH","	83615","	300","	53.26"
"	644018001","	T4","	84436","	300","	55.05"
"	644018009","	T-3 UPTAKE","	84479","	300","	65.49"
"	644019032","	URINE DIP-PROTEIN","	81003","	300","	13.76"
"	644019036","	ZREFLEX MICROSCOPIC","	81001","	300","	56.81"
"	644019043","	CHLORIDEURINERANDOM","	82436","	300","	45.72"
"	644021030","	$EXAM & SELECTIONARCHIVAL TISSUE","	88363","	310","	17.01"
"	644021041","	$CYTOPATH FNA DX EVAL EA 1ST SITE","	88172","	311","	28.64"
"	644021042","	$CYTOPATH FNA EVAL INTERP&REP","	88173","	311","	84.15"
"	644021043","	$CYTOPATH FNA DX EVAL ADDL","	88177","	311","	15.58"
"	644022026","	ELECTROPHORESIS-HEMOGLOBIN","	83020","	300","	102.70"
"	644022027","	ESTRADIOL (SERUM)","	82670","	300","	190.20"
"	644022048","	LEPTASPIRA AGGLUTINATION","	86720","	300","	133.38"
"	644022053","	METABOLIC SCREEN (URINE)","	82128","	300","	239.41"
"	644022060","	PROLACTIN","	84146","	300","	140.61"
"	644022135","	TOXOPLASMA ANTIBODIESIGM","	86778","	300","	113.47"
"	644022338","	CYCLIC CITRULLINATED PEPTIDEIGG","	86200","	302","	44.55"
"	644022372","	$ARSENIC","	82175","	301","	101.12"
"	644022543","	VITAMIN E","	84446","	301","	30.95"
"	644022596","	$CHROMIUM","	82495","	301","	127.58"
"	644022668","	$81207-BCR/ABL1 GENE MINOR","	81207","	300","	551.09"
"	644024028","	ENDOMYSIAL ANTIBODYIGA","	83516","	302","	22.83"
"	644024075","	TRAMADOL BY GC/MS","	82541","	301","	68.79"
"	644024113","	VARICELLA ZOZTER BY PCR","	87798","	306","	118.42"
"	644024145","	FENTANYL BY LC/MS","	83925","	300","	44.86"
"	648010009","	SIGNAL AVERAGE EKG","	93278","	730","	518.32"
"	652010194","	Z LEG/ANKLE SURGERY PROCED 27899","	27899","	450","	369.24"
"	652010277","	Z TREAT RADIUS FRACTURE 24655","	24655","	450","	342.38"
"	652010283","	Z TREAT METACARPAL FRACTURE 26605","	26605","	450","	342.38"
"	652010372","	Z TREAT DISLOCATION/FRACT 23675","	23675","	450","	306.14"
"	652010376","	Z RPR UMBIL HERN >5 YR 49585","	49585","	450","	2204.62"
"	652010491","	Z EGD WITH BIOPSY","	43239","	450","	945.99"
"	652010497","	Z TREATMENT FINGER JT DISLOCATION","	26785","	450","	1679.92"
"	652010625","	IV INFUS HYDRATION EA ADD HOUR","	96361","	260","	44.77"
"	652010654","	Z PENILE INJECTION","	54235","	450","	627.10"
"	670010211","	COMPRESSION GARMENT MEAST @ 15MIN","	97760","	420","	167.95"
"	670010253","	WORK HARD/COND INITIAL 2HRS","	97545","	420","	250.83"
"	671010004","	MASSAGE-SOFT TISSUE MOB@15MIN OT","	97124","	430","	132.77"
"	671013006","	CHG/MAINT POSITION- DISCHARGE","	G8983","	430","	0.01"
"	671013009","	CARRY/MOVE OBJECTS- DISCHARGE","	G8986","	430","	0.01"
"	674011008","	LANG COMPREHEN -PROJECTED","	G9160","	440","	0.01"
"	812070003","	MW BAT-ROUTINE","	82075","	300","	26.25"
"	850010211","	CR ELBOW 2 VWS LT","	73070","	320","	121.00"
"	850080016","	PET IMAGE W/CT FULL BODY INITL","	78816","	404","	3140.00"
"	850510165","	CR SPINE X-RAY 1 VIEW","	72020","	320","	113.00"
"	850510180","	CR PELVIS MIN 3 VIEWS","	72170","	320","	188.00"
"	850510200","	CR SHOULDER 1 VW RT","	73020","	320","	113.00"
"	850510246","	CR FINGER 5TH DIGIT LT","	73140","	320","	113.00"
"	850510253","	CR HIP 1 VW LT","	73501","	320","	113.00"
"	850510257","	CR HIP MIN 2 VIEWS RT","	73502","	320","	113.00"
"	850520313","	UPPER EXTREMITY STUDY COMPLETE","	93930","	402","	430.56"
"	850530131","	CT UPPER EXTREMITY RT WO","	73200","	350","	516.33"
"	850530368","	CT WRIST W/ CON LEFT","	73201","	350","	644.48"
"	850570033","	MAMM SCREEN DIG UNI IMP RT","	77067","	403","	93.34"
"	850590011","	TDI KUB","	74000","	320","	46.12"
"	850590059","	TDI FEET 1 VW JOINT SURVEY","	77077","	320","	73.09"
"	850590095","	TDI PELVIS WITH LATERAL","	72190","	320","	92.37"
"	850590101","	TDI L-SPINE COMPLETE","	72110","	320","	101.04"
"	850590136","	TUS ABD RIGHT UPPER QUAD","	76705","	402","	230.17"
"	850590165","	TCT NECK W/O CON","	70490","	352","	515.35"
"	850590168","	TCT SHOULDER W/O CON LEFT","	73200","	352","	516.33"
"	850590178","	TCT KNEE W/O CON RIGHT","	73700","	352","	518.25"
"	850590219","	TCT FACIAL BONES W/O AND W CON","	70488","	351","	838.14"
"	850590263","	TBC SCREENING MAMMOGRAM DIGITAL","	G0202","	403","	189.00"
"	850590271","	TCT ISOVUE 300 100 ML - PER ML","	Q9967","	255","	0.18"
"	850590274","	TCT VISIPAQUE 320 50ML - PER ML","	Q9967","	255","	0.77"
"	850590276","	TDI ISOVUE 300 50ML - PER ML","	Q9967","	255","	0.20"
"	111117179","	TUBE JEJUNAL 9.0 FLOWJ-9-20","	C1769","	621","	462.00"
"	111123777","	EXPANDER LP 354-7115","	C1789","	278","	3323.00"
"	111123863","	KIT PREC 5F 70-5140","	C1887","	622","	216.75"
"	111123881","	CATH EMERGE OTW 39191-15400","	C1725","	622","	478.50"
"	111123886","	CATH EMERGE OTW 39191-20400","	C1725","	622","	478.50"
"	111128507","	KIT ACC NITINOL PINN 4F 70-4240","	C1894","	622","	211.65"
"	222261707","	GRAFT BIFUR 22-11MX40CM","	C1768","	278","	2057.50"
"	222264026","	STENT BILI 38046-53075","	C1876","	278","	2497.50"
"	222273271","	STENT ABSOLUTE 1012534-80","	C1876","	278","	2312.50"
"	222273276","	STENT ABSOLUTE 1012535-80","	C1876","	278","	1438.00"
"	222273429","	STENT EPIC 39200-08207","	C1876","	278","	2437.50"
"	222273947","	STEM FEM CLESS SZ12 3L92512","	C1776","	278","	6250.00"
"	222274059","	STEM 15MM 5565-S-015","	C1776","	278","	2576.00"
"	222274095","	STENT SUPERA S-04-100-120-G2","	C1876","	278","	3750.00"
"	222274339","	PLATE ATL ELITE 21MM 7200021","	C1776","	278","	3200.92"
"	222274481","	STNT COM SE VASCULAR SC1060FV","	C1876","	278","	2375.00"
"	222274515","	ICD ENERGEN E140","	C1722","	275","	36250.00"
"	222274544","	STENT PERC 4.8X22 145-350","	C2617","	278","	352.00"
"	222274580","	HEAD FEM 3.5 00-8777-036-03","	C1776","	278","	2250.00"
"	222274666","	SCREW XTAB 6X40 1797-60-040","	C1876","	278","	2875.00"
"	222274793","	LENS IOL LI61AO 8.5D","	C1780","	276","	594.00"
"	222274807","	MATRIX 8 LAYER PSMT0412","	C1763","	278","	3600.00"
"	222274968","	TRAY TIBIAL SZ2 2202-2290-2","	C1776","	278","	4292.50"
"	222275012","	STEM CEM 13X210 1309.15.138","	C1776","	278","	8125.00"
"	222275074","	STEM FEM 6098-0630","	C1776","	278","	5525.00"
"	222275172","	SCREW LOK 2.34X18 5201024018","	C1713","	278","	713.00"
"	222275175","	STRATTICE PERSQCM 100 1010002","	Q4130","	636","	59.00"
"	222275360","	STENT XIENCE XPED 1074300-12","	C1874","	278","	3250.00"
"	380510015","	DEBRIDE SQ/MUS/FASC ABD WALL","	11005","	450","	1906.00"
"	380510024","	BIOPSY OF SKIN LESION ADD-ON","	11101","	450","	228.00"
"	380510049","	LAC RPR SMPL 2.6-7.5CM","	12002","	450","	635.00"
"	380510063","	LAC RPR INT 2.5CM OR <","	12031","	450","	570.00"
"	380510064","	LAC RPR INT 2.6-7.5CM","	12032","	450","	574.00"
"	380510071","	LAC RPR INT NK/HN/FT 7.6-12.5C","	12044","	450","	519.00"
"	380510079","	LAC RPR INT FACE 12.6-20CM","	12055","	450","	571.00"
"	380510174","	CL TRT FX HUM EPIC WO MANIP","	24560","	450","	476.00"
"	380510178","	CL TRT DISLOC ELBOW WO ANES","	24600","	450","	524.00"
"	380510206","	TRT DIS WRIST 1+ BN W/MANI","	25660","	450","	476.00"
"	380510259","	REMOVE HIP FOREIGN BODY","	27086","	450","	2181.00"
"	380510261","	CL TRT FX PELV RING W/O MAN","	27197","	450","	462.00"
"	380510270","	CL TRT DISLOC HIP TRAUM W/AN","	27252","	450","	3750.00"
"	380510284","	TREAT HIGH FX GROWTH PLATE","	27516","	450","	462.00"
"	380510299","	CL TRT FX MED MALL W/MANIP","	27762","	450","	630.00"
"	380510337","	APPL SHORT ARM CAST","	29075","	450","	341.00"
"	380510458","	CYSTO/URETERO STRICTURE TX","	52344","	450","	2558.00"
"	380510549","	ACTIVE WOUND CARE 1ST 20 CM","	97597","	450","	482.00"
"	380510674","	LATE CLOSURE OF WOUND","	13160","	450","	1006.00"
"	380520247","	REMOVE NASAL FOREIGN BODY","	30300","	450","	256.00"
"	431510040","	CONTRAST BATH EACH 15 MIN","	97034","	420","	100.00"
"	431510055","	SELFCARE/HM MGMT EA 15 MIN","	97535","	420","	146.00"
"	434020075","	TEAM CONF W/O PT &/OR FAM 30 MIN","	99368","	510","	233.00"
"	435030005","	TREATMENT-SWALLOWING","	92526","	440","	173.00"
"	470211003","	HGB FRACTIONATION & QUANT ELECTRO","	83020","	300","	425.00"
"	470230013","	LIPID PANEL","	80061","	300","	135.27"
"	470230018","	SO LIPID PANEL","	80061","	300","	6.00"
"	470230298","	ASSAY OF CALCIUM TOTAL","	82310","	300","	33.06"
"	470230303","	SO ASSAY OF CALCIUM IONIZED","	82330","	300","	51.00"
"	470230310","	ASSAY OF CARNITINE","	82379","	300","	68.92"
"	470230400","	ASSAY OF GLUCAGON","	82943","	300","	48.15"
"	470230460","	ASSAY OF LIPASE","	83690","	300","	79.22"
"	470230470","	MAGNESIUM","	83735","	300","	47.40"
"	470230617","	ASSAY OF FECES FOR TRYPSIN","	84490","	300","	29.91"
"	470230622","	ASSAY OF BLOOD/URIC ACID","	84550","	300","	54.34"
"	470230641","	BLEEDING TIME TEST","	85002","	300","	52.53"
"	470230643","	BL SMEAR W/DIFF WBC COUNT","	85007","	300","	48.31"
"	470230726","	SO REPTILASE TEST","	85635","	300","	244.00"
"	470230753","	ANTI-PHOSPHATIDYLSERINE","	86148","	300","	250.58"
"	470230782","	IMMUNOASSAY TUMOR OTHER","	86316","	300","	55.67"
"	470230790","	IMMUNFIX E-PHORSIS/URINE/CSF","	86335","	300","	131.74"
"	470230801","	NK CELLS TOTAL COUNT*","	86357","	300","	181.48"
"	470231007","	LEGION PNEUMOPHILIA AG IF","	87278","	300","	67.93"
"	470231049","	HEPATITIS C RNA QUANT","	87522","	300","	171.38"
"	470231082","	SO GENOTYPE DNA HIV REVERSE T 1","	87901","	300","	404.00"
"	470231083","	GENOTYPE DNA HEPATITIS C","	87902","	300","	500.82"
"	470233668","	SO BLD CLOT FACT VIII TST 1STG.1","	85240","	300","	65.00"
"	470233731","	SO DETECT AGENT NOS DNA AMP.20","	87798","	300","	73.00"
"	470233836","	SO ANTIDEPRES SEROTONERGIC 3-5","	80333","	300","	17.00"
"	470233839","	SO DRUGS NOS DEFIN 7 OR MORE 1","	80377","	300","	5.00"
"	470233875","	SO MYCOPLASMA 3","	87109","	300","	90.00"
"	470233946","	SO COMPLEMENT/FUNCTION ACTIVITY4","	86161","	300","	480.00"
"	470234033","	SO CYTOGENOMIC CONSTIT(GENOME)3","	81229","	300","	3932.00"
"	470234050","	SO OLIGOCLONAL BANDS 1","	83916","	300","	44.00"
"	470234055","	SO RHEUMATOID FACTOR TEST 1","	86430","	300","	18.00"
"	470238685","	SO AFP L3","	82107","	300","	545.00"
"	470238800","	SO CORTISOL FREE","	82530","	300","	243.00"
"	470238851","	SO PANCREATIC ELASTASE FECAL","	82656","	300","	416.00"
"	470238899","	GLYCATED PROTEIN -FRUCTOSAMINE*","	82985","	300","	72.52"
"	470238992","	SO MASS SPECTROMETRY QUANT.1","	83789","	300","	113.00"
"	470239072","	ASSAY FOR PHENOTHIAZINE*","	84022","	300","	188.71"
"	470239189","	ASSAY OF VOLATILES*","	84600","	300","	42.80"
"	470239223","	SO PLATELET ANTIBODIES 8","	86022","	300","	86.00"
"	470239292","	FLOWCYTOMETRY/READ 9-15*","	88188","	300","	96.30"
"	470239667","	SO TB TEST CELL IMMUN MEASURE","	86480","	300","	129.00"
"	470239811","	SO ANALYGESICS NON-OPI 1 OR 2","	80329","	300","	32.00"
"	470239839","	NK CELLS - TOTAL COUNT","	86357","	300","	183.00"
"	470239995","	SO ASSAY OF BLOOD PKU 1","	84030","	300","	93.00"
"	470250134","	SO MICROBE SUSCEPTIBLE DIFFUSE","	87181","	300","	28.00"
"	470250427","	SO SMEAR SPECIAL STAIN 1","	87207","	300","	16.00"
"	470254473","	DETECT AGENT NOS DNA QUANT","	87799","	300","	591.00"
"	470254531","	SO MOPATH PROCEDURE LEVEL 1","	81400","	310","	934.00"
"	470510030","	BLOOD TYPING ABO","	86900","	300","	23.14"
"	470510031","	BLOOD TYPING RH (D)","	86901","	300","	38.35"
"	473550025","	FECES CULTURE BACTERIA","	87045","	300","	82.41"
"	473550026","	STOOL CULTR BACTERIA EACH","	87046","	300","	68.26"
"	473550044","	CULTURE TYPE IMMUNOFLUORESC","	87140","	300","	20.00"
"	474520020","	TISSUE CULTURE BONE MARROW*","	88237","	300","	452.21"
"	474520045","	INTRAOP CYTO PATH CONSULT 1","	88333","	300","	85.60"
"	480530128","	CT PELVIS WWO CONTRAST","	72194","	351","	1733.00"
"	480530139","	CT ANGIO UPPER EXT LT","	73206","	350","	1675.00"
"	480596075","	ISOVUE 370 PER ML","	Q9967","	636","	0.39"
"	481210208","	CR HUMERUS 2 VIEWS BIL","	73060","	320","	872.00"
"	481210223","	CR ARM INFANT 2 VIEWS LT","	73092","	320","	383.00"
"	481210224","	CR ARM INFANT 2 VIEWS RT","	73092","	320","	383.00"
"	481210239","	CR HAND MIN 3 VWS RT","	73130","	320","	429.00"
"	481210259","	CR ARTHROGRAM HIP S&I BIL","	73525","	320","	1002.00"
"	481210329","	CR HYSTEROSALPINGOGRAM","	74740","	320","	579.00"
"	484520187","	US US DUPLEX SCAN EXT UNILAT/LTD","	93971","	921","	1030.00"
"	531070033","	MAMM SCREEN DIG BIL IMP RT","	77067","	403","	238.00"
"	531070034","	MAMM DIAG DIGIT BILATER","	77066","	401","	375.00"
"	640025672","	GRAFT STRETCH SW 6X40 S0604_E","	C1768","	278","	1418.10"
"	640069507","	OMNISCAN - PER ML","	Q9952","	255","	25.02"
"	642010040","	DI ESOPHAGUS","	74220","	320","	377.97"
"	642010180","	DI FACIAL BONES LIMITED","	70140","	320","	246.33"
"	642030330","	CT WRIST W/O CONTRAST LEFT","	73200","	350","	1483.22"
"	642030341","	CT SHOULDER W/CONTRAST RIGHT","	73201","	350","	1512.60"
"	642064810","	MR CHEST ANGIO MRA W & W/O CONTRA","	71555","	618","	1447.81"
"	642065360","	MEDITECH SUPERSTIFF 35 46-523","	C1769","	621","	137.50"
"	642074046","	MR PELVIS ANGIO MRA","	72198","	618","	1520.20"
"	642074048","	MR PELVIS W/O CONTRAST","	72195","	614","	1717.31"
"	642074049","	MR PELVIS WITH CONTRAST","	72196","	614","	1872.90"
"	644010036","	ALCOHOL ETHYL","	82055","	300","	158.11"
"	644010065","	TROPONIN-I","	84484","	300","	161.85"
"	644011066","	PROCESS FEEWHOLE BLDIRRADIATED","	P9010","	390","	483.28"
"	644011069","	COMPATIBLITY TESTELECTRONIC","	86923","	300","	64.88"
"	644011070","	$BLOOD ADMINISTRATION/TRANSFUSION","	36430","	391","	876.18"
"	644012003","	APTT","	85730","	300","	68.12"
"	644012007","	SUBSTITUTED PTT","	85732","	300","	52.30"
"	644014014","	SMEARS FOR EOSINOPHILS","	89190","	300","	42.69"
"	644015033","	BACTERIAL CULTURE THROAT","	87070","	300","	83.83"
"	644015068","	OCCULT BLDSTLCOLORECTAL CA SCRN","	82270","	300","	24.95"
"	644016000","	C REACTIVE PROTEIN CRP","	86140","	300","	66.89"
"	644016002","	MONO TEST","	86308","	300","	77.74"
"	644017003","	CSF-CHLORIDE","	82438","	300","	47.37"
"	644017004","	CSF-LACTIC ACID","	83605","	300","	70.80"
"	644021031","	$CYTOPATH FLUID NONGYN SMEARS","	88104","	311","	51.50"
"	644021032","	$CYTOPATH FLUID NGYN FILTER MET","	88106","	311","	66.01"
"	644021033","	$CYTOPATH CONCENTRATION TECHNIQUE","	88108","	311","	60.93"
"	644022002","	ALDOLASE","	82085","	300","	65.53"
"	644022093","	TOTAL HEMOLYTIC COMPLEMENT CH50","	86162","	300","	253.43"
"	644022107","	BRUCELLA ABORTUS TITER","	86622","	300","	53.22"
"	644022127","	EPSTEIN-BARR VIRUS AB COMP-EBV","	86663","	300","	68.87"
"	644022387","	METANEPHRINES","	83835","	301","	161.66"
"	644022413","	FACTOR VIII VW FACTORRISTOCETIN","	85245","	305","	278.43"
"	644022490","	$FLOW CYTOMETRYEA ADDL MARKER","	88185","	310","	58.60"
"	644022491","	$FLOW CYTOMETRYINTERP16 OR MORE","	88189","	310","	121.34"
"	644022534","	SODIUM.STOOL","	84302","	301","	46.38"
"	644022608","	$COLLAGEN CROSS LINKS","	82523","	301","	314.79"
"	644024019","	CHROMOGRANIN A","	86316","	302","	85.75"
"	644024079","	BARITUATES BY GC/MS","	80102","	301","	31.63"
"	648010081","	VEIN MAPPING (UNILATERAL)","	93971","	921","	560.30"
"	652010045","	Z REMOVE FOREIGN BODY 10120","	10120","	450","	391.51"
"	652010060","	Z REPAIR SUPERFICIAL WOUND 12017","	12017","	450","	378.43"
"	652010061","	Z REPAIR SUPERFICIAL WOUND 12018","	12018","	450","	378.43"
"	652010093","	Z REPAIR OF WOUND OR LESION 13151","	13151","	450","	505.48"
"	652010095","	Z REPAIR WOUND/LESION ADDON 13153","	13153","	450","	481.40"
"	652010108","	Z TREAT ELBOW DISLOCATION 24605","	24605","	450","	1351.01"
"	652010186","	Z CHANGE OF BLADDER TUBE 51705","	51705","	450","	315.68"
"	652010204","	Z UROLOGY SURGERY PROCEDURE 53899","	53899","	450","	633.91"
"	652010221","	Z TREATMENT OF TIBIA FRACT 27752","	27752","	450","	370.85"
"	652010245","	Z INSERTION OF CHEST TUBE","	32551","	450","	651.22"
"	652010314","	Z APPLY SHORT LEG CAST","	29405","	450","	178.88"
"	652010357","	Z DRAIN THIGH/KNEE LESION","	27301","	450","	2105.87"
"	652010358","	Z TREATMENT OF ANKLE FRACT 27788","	27788","	450","	328.99"
"	652010393","	Z REMOVAL OF HEMORRHOID CLOT46320","	46320","	450","	613.01"
"	652010430","	Z RECONSTRUCTION OF NAIL BED","	11762","	450","	245.10"
"	652010511","	ER LEV 3","	99283","	450","	674.73"
"	652010631","	IV INJECT","	96374","	260","	161.91"
"	652010632","	IV INJECTION ADDL MEDS","	96375","	260","	63.95"
"	652010634","	IV INFUS THERAPY SQ ADDL HR","	96370","	260","	38.92"
"	652010670","	Z MANUAL THERAPY","	97140","	450","	152.68"
"	652010680","	Z REMOVAL OF BREAST IMPLANT","	19328","	450","	3018.75"
"	670010228","	MAN MUS TEST-TOTAL EVAL OF BODY","	95833","	420","	167.71"
"	674010035","	FEES","	92612","	440","	409.53"
"	674010049","	EVALUATION","	92506","	440","	295.49"
"	812070002","	MW DOT PREPLACEMENT DRUG SCREEN","	G0434","	300","	36.75"
"	850010162","	CR STERNUM MIN 2 VIEWS","	71120","	320","	121.00"
"	850010165","	CR SPINE X-RAY 1 VIEW","	72020","	320","	113.00"
"	850010234","	CR HAND 2 VWS BILAT","	73120","	320","	375.00"
"	850010249","	CR FINGERS MIN 2 VWS RT","	73140","	320","	113.00"
"	850010279","	KNEE LT W/WEIGHT BEARING (LTD)","	73565","	320","	81.25"
"	850020166","	US EXTRACRANIAL STD LIMITED","	93882","	402","	275.05"
"	850030099","	CT ORBIT/EAR/FOSSA WWO","	70482","	351","	913.28"
"	850030159","	CT ANGIO ABD W & W/O CON","	74175","	352","	958.56"
"	850510115","	CR FACIAL BONES < 3 VIEWS","	70140","	320","	113.00"
"	850510137","	CR CMPLX DYN PHARYN SP EVAL","	70371","	320","	188.00"
"	850510203","	CR SHOULDER COMP MIN 2 VWS RT","	73030","	320","	113.00"
"	850510270","	CR KNEE 1 OR 2 VWS LT","	73560","	320","	113.00"
"	850520124","	US ECHO EXAM OF FETAL HEART","	76828","	402","	56.91"
"	850520125","	US TRANSVAGINAL US NON-OB","	76830","	402","	269.65"
"	850530095","	CT HEAD WITH CONTRAST","	70460","	351","	526.92"
"	850530109","	CT CHEST WITHOUT CON","	71250","	352","	525.95"
"	850530394","	CT SHOULDER W+W/O CON LEFT","	73520","	350","	865.12"
"	850590032","	TDI EYE FOR FOREIGN BODY","	70030","	320","	59.61"
"	850590065","	TDI ELBOW","	73080","	320","	74.07"
"	850590084","	TDI C-SPINE AP & LAT","	72040","	320","	81.77"
"	850590120","	TDI GALLBLADDER - WITH KINEVAC","	74291","	320","	165.59"
"	850590140","	TUS LIVER","	76705","	402","	230.17"
"	850590163","	TCT ABDOMEN WITHOUT IV CON","	74150","	352","	493.19"
"	850590164","	TCT PELVIS WITHOUT IV CON","	72192","	352","	495.11"
"	850590179","	TCT LOWER EXT W/O CONT","	73700","	352","	518.25"
"	850590207","	TCT CERVICAL SPINE W/ CON","	72126","	352","	660.86"
"	850590208","	TCT THORACIC SPINE W/ CON","	72129","	352","	660.96"
"	850590211","	TCT ABD & PEL WITH CON","	74177","	352","	765.86"
"	850590226","	TCT KNEE W+W/O CON LEFT","	73702","	352","	865.12"
"	111111890","	STYLET LIBERATOR G26550","	C1773","	272","	1396.14"
"	111112482","	CATH GROSHONG DUAL 7726950","	C1751","	278","	719.00"
"	111123456","	CATH DIL G50340","	C1725","	272","	1087.50"
"	111123814","	STENT ADVANIX 10FX9CM 3229","	C2617","	278","	228.80"
"	111123869","	SHEATH EVOLU G49652","	C1773","	272","	2197.80"
"	111123875","	CATH EMERGE OTW 39191-08250","	C1725","	622","	478.50"
"	111123878","	CATH EMERGE OTW 39191-08400","	C1725","	622","	478.50"
"	111123902","	CATH EMERGE MR 39189-12300","	C1725","	622","	478.50"
"	111123989","	CATHETER ATLAS ATG120244","	C1725","	272","	1265.00"
"	222265634","	SCREW CAP LOK 8MM 02.03150.300","	C1713","	278","	579.00"
"	222265770","	GRAFT VASCULAR SA1802","	C1768","	278","	939.60"
"	222271079","	STENT VALEO EV06362CD","	C1874","	278","	2250.00"
"	222273444","	STENT EPIC39200-09207","	C1876","	278","	2437.50"
"	222273480","	STENT EPIC 39200-06207","	C1876","	278","	2437.50"
"	222273483","	STENT EPIC 39200-08122","	C1876","	278","	3022.50"
"	222273495","	STENT EPIC 39200-08302","	C1876","	278","	2437.50"
"	222273498","	STENT EPIC 39200-12507","	C1876","	278","	2437.50"
"	222273511","	STENT EPIC 39200-08502","	C1876","	278","	2437.50"
"	222273512","	STENT EPIC 39200-10407","	C1876","	278","	2437.50"
"	222273682","	STENT URET 8X28 27-404","	C2617","	278","	505.03"
"	222273768","	STENT URET 6F 180-220","	C2617","	278","	479.60"
"	222274204","	COMP FEM SZ16 71309016","	C1776","	278","	10815.00"
