"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	642097050","	WNM PARATHYROID INJ ONLY","	78808","	340","	133.09"
"	642097070","	WNM THALLIUM REST&EX W/ REINJECTI","	78452","	340","	1819.39"
"	642097072","	WNM THALLIUM SCAN REST ONLY","	78452","	340","	1819.39"
"	642098011","	WMR BREAST W/O CON BIL","	77059","	614","	1623.13"
"	642098012","	WMR BREAST W/O CON UNI","	77058","	614","	1549.35"
"	642098503","	WCATH FLEXIMA MEDI 14FR 27-137","	C1729","	621","	405.46"
"	642098504","	WCATH SCI 10FR APD PIG","	C1729","	621","	405.46"
"	642098816","	WIN III DTPA / PER 0.5MCI","	A9548","	343","	1935.68"
"	644010004","	CHOLESTEROL","	82465","	300","	50.14"
"	644010019","	C P K","	82550","	300","	55.86"
"	644010027","	LITHIUM","	80178","	300","	79.52"
"	644010035","	ALBUMIN SERUM","	82040","	300","	32.87"
"	644011017","	SPECIAL TYPING CHARGE","	86905","	300","	34.81"
"	644011044","	PROCESSING FEE RED BLOOD CELLS","	P9021","	390","	385.83"
"	644011055","	PROC FEE RED BLOOD CELLS-IRRADIAT","	P9038","	390","	466.06"
"	644011508","	KLEIHAUER-BETKE STAIN","	85460","	300","	113.98"
"	644014007","	SEDIMENTATION RATE","	85651","	300","	53.99"
"	644015034","	BACTERIAL CULTURE NOSE","	87070","	300","	83.83"
"	644015056","	CHLAMYDIA CULTURE","	87110","	300","	79.24"
"	644018005","	DIGOXIN","	80162","	300","	100.96"
"	644019049","	UREA NITROGENURINERANDOM","	84540","	300","	51.20"
"	644021027","	$TUMOR IMMUNOCHEMISTRY","	88342","	310","	233.58"
"	644022043","	HETEROPHILE AGGLUTINATION","	86308","	300","	59.34"
"	644022130","	CYCLOSPORINE","	80158","	300","	213.37"
"	644022333","	ACETYLCHOLINE BINDING ANTIBODY","	83519","	301","	93.35"
"	644022339","	ESTROGENTOTAL","	82672","	301","	57.73"
"	644022361","	$SEPARATION BY GEL ELECTROPHERESI","	83894","	301","	27.77"
"	644022383","	$IMMUNOASSAYNON-INFECTIOUS AGENT","	83516","	302","	42.57"
"	644022400","	$PROTEIN ELECTROPHORESISOTHR FLD","	84166","	301","	91.21"
"	644022415","	$PROTEIN CANTIGEN","	85302","	305","	67.98"
"	644022470","	$HEPATITIS C VIRUSAMPLIFIED PROB","	87521","	306","	188.75"
"	644022474","	HIV-1 QUANTIFICATION","	87536","	306","	196.88"
"	644022482","	$CHROMOSOME ANALYSIS20-25 CELLS","	88264","	310","	476.18"
"	644022496","	$CONSULT & REPORTPREPARED SLIDES","	88321","	310","	159.26"
"	644022500","	$SUSCEPTIBILITYMICNON-ROUTINE","	87186","	306","	198.64"
"	644022524","	$ENCEPHALITIS ANTIBODYCALIFORNIA","	86651","	302","	58.42"
"	644022543","	VITAMIN E","	84446","	301","	30.95"
"	644022556","	$HISTOPLASMA ANTIBODYQN","	86698","	302","	47.47"
"	644022568","	$FISH10-30 CELLS","	88273","	310","	145.60"
"	644022603","	$FISH100-300 CELLS","	88275","	310","	208.70"
"	644022653","	$83550-TIBC","	83550","	300","	41.42"
"	644024014","	BORDETELLA PERTUSSIS BY PCR","	87801","	306","	154.20"
"	644024059","	NIACIN (VITAMIN B3)","	84591","	301","	166.73"
"	644024111","	VMAURINERANDOM","	84585","	301","	119.65"
"	644024113","	VARICELLA ZOZTER BY PCR","	87798","	306","	118.42"
"	644024125","	CONFIRMATION-METHADONE/METAB TLC","	80102","	301","	31.63"
"	644024138","	ETHYL GLUCURONIDE CONF BY GC/MS","	83789","	301","	77.48"
"	648010008","	SEGMENTAL ARTERIAL PRESSURES-LEGS","	93923","	921","	750.49"
"	648010018","	ECHO-2D ECHOCARDIOGRAM","	93306","	480","	1711.68"
"	648099506","	WEC ARTERIAL DUPLEX ARMS BILATERA","	93930","	921","	777.71"
"	648099510","	WEC CAROTID DUPLEX LIMITED","	93882","	921","	453.53"
"	648099518","	WEC NEEDLE GUIDANCE W/ULTRASOUND","	76942","	402","	289.50"
"	668010004","	IPPB","	94640","	410","	41.21"
"	668010010","	RESUSCITATION","	92950","	480","	880.81"
"	668010074","	ARTERIAL BLOOD GAS (ABG)","	82803","	300","	142.47"
"	670010210","	COMMUNITY WORK REINT @ 15MIN","	97537","	420","	102.92"
"	670010216","	E-STIM/TNS UNATTENDED WOUND-CARE","	G0281","	420","	128.34"
"	670010222","	HUBBARD TANK @15MIN","	97036","	420","	190.13"
"	670010267","	STRAPPING/TAPING ANKLE OR FOOT","	29540","	420","	107.91"
"	671010277","	STRAPPING OF THORAX","	29200","	430","	104.83"
"	671010501","	MAN MUS TESTEACH EXTR OR TRUNK","	95831","	430","	68.64"
"	671010502","	MAN MUS TESTHAND COMP TO NORMAL","	95832","	430","	87.02"
"	673510048","	SMOKING CESSATION COUNSELNG>10MIN","	99407","	942","	100.15"
"	674011018","	MEMORY - DISCHARGE","	G9170","	440","	0.01"
"	680010012","	AUDITORY EVOKED POTENTIALS","	92585","	471","	625.54"
"	481540045","	MRI UPPER EXT JOINT W CONT LT","	73222","	614","	2127.00"
"	481596095","	PROHANCE - PER ML","	A9579","	255","	7.53"
"	484211648","	CATH FOGARTY 12TLW805F35","	C1757","	272","	316.00"
"	484212828","	GUIDEWIRE AMP.035/6/145 46-523","	C1769","	621","	137.50"
"	484214977","	CATH GLIDE 5F 100 H1 32-157.","	C1887","	621","	258.50"
"	484221698","	SET THROMBECT SOL 6FR90 109676001","	C1757","	621","	2709.00"
"	484222112","	DEVICE CLSR CANDENCE 5F MX5001","	C1760","	621","	522.00"
"	484222113","	DEVICE CLSR CANDENCE 6F MX6701","	C1760","	621","	522.00"
"	484250030","	XA ABSCESS DRAINGEMPYEMAHEMOTHO","	32551","	320","	904.00"
"	484250303","	XA SP BILIARY STONE REMOVAL","	74327","	320","	761.00"
"	484250349","	XA VENOGRAM LOWER EXT UNI","	75820","	320","	1653.00"
"	484250351","	XA INF VENACAVGRAM S&I","	75825","	320","	3128.00"
"	484263680","	SPS STENT NIROYAL 60-914","	C1876","	278","	3037.00"
"	484272828","	SPS STENT LUMNX ZBL06060","	C1876","	278","	2187.50"
"	484296070","	ISOVUE 300 50ML - PER ML","	Q9967","	636","	0.78"
"	484520084","	US EXAM BREAST W/DOPPLER UNI","	76645","	402","	270.01"
"	492110055","	OXIMETRY MULTIPLE READINGS","	94761","	460","	219.00"
"	492110525","	TRANSESOPHAGEAL ECHO WITH CONTR","	93350","	483","	2523.00"
"	493510026","	VASCULAR ACCESS ULTRASOUND","	76937","	402","	397.00"
"	493510222","	UE VENOUS DUPLEX UNI OR LTD","	93971","	921","	832.00"
"	493510223","	UE VENOUS DUPLEX BILATERAL","	93970","	921","	1237.00"
"	493510229","	3D ECHO W/O POST PROCESSING","	76376","	402","	1026.00"
"	493511180","	TTE W/WO CONTR CONT ECG","	C8930","	483","	1757.00"
"	495010041","	CONT NEBULIZER FIRST HOUR","	94644","	410","	194.00"
"	495010046","	CHST WALL MANIPULATION/INITIAL","	94667","	410","	109.00"
"	495010751","	CARBOXYHEMOGLOBIN QUANT","	82375","	300","	82.00"
"	500010057","	EEG DURING SURGERY","	95955","	740","	2050.00"
"	500010059","	EEG DIGITAL ANALYSIS","	95957","	740","	935.00"
"	500010122","	NCV 7-8 STUDIES","	95910","	922","	2502.00"
"	534010039","	OFFICE VISIT EST LVL 1","	99211","	511","	217.00"
"	536010830","	TREATMENT OF PERI-STOMAL ULCER(S)","	97602","	510","	199.00"
"	539010061","	PPD SKIN TEST","	86580","	300","	33.00"
"	539010171","	IV INFUSION THERAPY EA ADD HR","	96366","	260","	66.00"
"	539010210","	OFFICE VISIT EST LVL 1","	99211","	761","	217.00"
"	637030004","	LEVEL III EVALUATION","	99213","	510","	231.88"
"	640011085","	PASSY-MUIR SPEAKING VALVE","	L8501","	270","	90.00"
"	640011099","	TRACH TUBE METAL ADAPTER SZ 6","	A4622","	270","	291.60"
"	640013111","	COUDE FOLEY 3-WAY 6003 SZ 24","	A4346","	270","	85.85"
"	640017011","	ADD A CATH TRAY 782100","	A4310","	270","	8.30"
"	640020155","	NU-HOPE BELT 32-35 RT MED 6611","	A4421","	270","	55.94"
"	640021065","	EAKIN WAFERS-SMALL-BOX","	A4385","	270","	101.25"
"	640021066","	EAKIN WAFERS-LARGE-BOX","	A4385","	270","	168.75"
"	640051174","	TRAY PICC MAX 6F 9396180D","	C1751","	272","	687.01"
"	640069514","	HYPAQUE 50% - PER ML","	Q9958","	255","	0.93"
"	642010100","	DI ACROMIOCLAVICULAR JOINT","	73050","	320","	292.53"
"	642010399","	DI GUIDANCE SPINAL INJ","	77003","	320","	375.50"
"	642010454","	DI COMPLEX DYNA PHARYG & SPEECH","	70371","	320","	260.70"
"	642020058","	SP CHANGE OF BILIARY DRAINAGE CAT","	75984","	320","	674.59"
"	642020118","	SP INTERNAL MAMMARY","	75756","	320","	1731.95"
"	642022032","	SP INSERT INTRAPERITONEAL CATHETE","	74190","	320","	902.57"
"	642022050","	SP REMOVAL FOR FOREIGN BODY","	37203","	320","	1618.46"
"	642022175","	SP IVUS EA ADD VSL NON HEART+","	37251","	361","	3144.14"
"	642022253","	SP THOR/BRACH 2ND-3RD ORD ADD+","	36218","	361","	129.06"
"	642022257","	SP REMOVE TUN CVC W/O SQ P/P","	36589","	361","	1078.34"
"	642022275","	SP INS EXT CVC W SQ PORT<5YR","	36570","	361","	1504.98"
"	642022276","	SP INS EXT CVC W SQ PORT>5YR","	36571","	361","	1643.67"
"	642022278","	SP RPR CVC TUN/NON TUN W/O P/P","	36575","	361","	534.64"
"	642023082","	SP GASTRO TUBE CHANGE W/O IMAG","	43760","	361","	365.05"
"	642023118","	SP ANGIOSEAL CLOSURE","	G0269","	361","	119.63"
"	642023157","	SP FEED TUBE PATENCY CHK W/FLUORO","	49465","	320","	300.23"
"	642025540","	SPS NEPHRO MEDI 10FR 25CM 27-180","	C1729","	621","	409.64"
"	642026312","	SPS CATH 5X35 12401811","	C1751","	621","	510.40"
"	642027287","	SPS STENT BIL 10X20 LUB10020","	C1876","	278","	4362.50"
"	642027501","	SPS SHEATH 10CM/9FR .038 RSS903","	C1894","	621","	61.48"
"	642027630","	SPS STENT LIFE EX100403CD","	C1874","	278","	2437.50"
"	642027682","	SPS GLIDEWIRE ANG 260 GR3509","	C1769","	621","	234.60"
"	642027737","	SPS STENT BIL 12X40 ZBM12040","	C1876","	278","	3125.00"
"	642029806","	SP VISIPAQUE 320 150ML - PER ML","	Q9967","	255","	1.77"
"	642029822","	SP STNT TIB/PATH&P EA","	C1725","	621","	17022.24"
"	642029830","	SP RT HEART PRESSURES","	93451","	320","	2349.93"
"	642030010","	CT ABDOMEN W/ & W/O CONTRAST","	74170","	352","	2246.65"
"	642030046","	CT NECK W/O CONTRAST","	70490","	351","	1614.45"
"	642030062","	CT LOWER EXTREMITY","	73700","	352","	1454.97"
"	642030063","	CT LOWER EXTREMITY W&W/O CONTRAST","	73702","	352","	1731.68"
"	642030066","	CT LOWER EXTREMITY W/ CONTRAST","	73701","	352","	1483.22"
"	642030307","	CT CARDIOVERSION","	92960","	480","	908.80"
"	642030368","	CT ABD & PEL /C CON","	74177","	350","	3136.50"
"	642040006","	US ABDOMINAL - LIMITED","	76705","	402","	793.74"
"	642040008","	US LIVER","	76705","	402","	793.74"
"	642040113","	US NEONATAL HEAD","	76506","	402","	636.86"
"	642040120","	US XTRM SFTISLO L","	76880","	402","	388.22"
"	642040127","	US CYST ASPIRATIONEACH ADTL CYS","	19001","	360","	284.31"
"	642050008","	NM SPLEEN SCAN ONLY","	78185","	340","	369.41"
"	642050072","	NM SPECT LIVER SCAN","	78205","	340","	900.21"
"	642050120","	NM ONCOSCINT CR/OV SCAN","	78803","	340","	1118.82"
"	642050126","	NM GALLIUM SCAN TOTAL TUMOR","	78804","	340","	1472.45"
"	642050128","	NM GALLIUM SCAN LIMITED INFECTION","	78805","	340","	727.42"
"	642050174","	NM CEREBRAL FLOW","	78610","	340","	1000.05"
"	642060124","	MR GUIDE NDL PLCMNT BIOP/ASP/INJ","	77021","	610","	373.07"
"	642092005","	WDI ABDOMEN-3 VIEW","	74022","	320","	324.18"
"	642092008","	WDI ANGIO CAROTID IN OR","	75676","	320","	2278.31"
"	642092023","	WDI CARDIOVERSION","	92960","	480","	908.80"
"	642092025","	WDI CHEST - 4 VIEW","	71030","	324","	201.58"
"	642092049","	WDI ECT SURVEY-ENTIRE SPINE SURVE","	72010","	320","	385.99"
"	680010129","	EEG LTM PORT EA 24 HOUR","	95953","	740","	2808.75"
"	680010152","	NCV 1 - 2 STUDIES","	95907","	922","	326.11"
"	684010576","	IV PUSH","	96374","	260","	161.91"
"	684011101","	OP OFFICE PT NEW LEVEL 3","	99203","	511","	348.02"
"	684012146","	LEAD QUATRODE 3046","	C1778","	278","	2487.50"
"	684012148","	LEAD ARRAY SC2108-70","	C1778","	278","	3600.00"
"	684012179","	LEAD KIT 3776-60","	C1778","	278","	5425.00"
"	684012201","	CATH RAZOR BREVI 155-2343","	C1751","	272","	313.50"
"	644022004","	ALDOSTERONE (URINE)","	82088","	300","	177.47"
"	644022024","	DRUG SCREEN-URINE","	G0431","	300","	353.87"
"	644022041","	HEPATITIS E ANTIGEN","	87350","	306","	82.07"
"	644022053","	METABOLIC SCREEN (URINE)","	82128","	300","	239.41"
"	644022084","	LEGIONELLA-SERUM","	86713","	300","	301.67"
"	644022096","	PKU NEWBORN SCREEN","	84030","	300","	23.49"
"	644022359","	$ISOLATION PURIFIFED NUCLEIC ACID","	83891","	301","	26.45"
"	644022428","	$IMMUNOASSAYTUMOR AGQNEACH","	86316","	302","	58.45"
"	644022437","	$CMVANTIBODYIGM","	86644","	302","	64.61"
"	644022476","	$MYCOBACTERIA TBAMPLIFIED PROBE","	87556","	306","	217.06"
"	644022477","	$MYCOBACTERIA PNEUMONIAEAMP PROB","	87581","	306","	188.75"
"	644022549","	$HEPATITISDELTA AGENT","	87380","	306","	255.03"
"	644022558","	$ANDROSTENEDIONE","	82157","	301","	65.03"
"	644024028","	ENDOMYSIAL ANTIBODYIGA","	83516","	302","	22.83"
"	644024062","	OXCARBAZEPINE METABOLITE","	82491","	301","	37.08"
"	644024084","	C1 ESTERASE INHIBFUNCTIONAL","	86161","	302","	75.17"
"	648099539","	WECHO-SPECTRAL DOPPLER","	93321","	480","	442.48"
"	664099888","	INJ HEPATITIS B IMM GLOBULIN","	J1571","	636","	240.38"
"	668010043","	PEAK FLOW","	94799","	460","	88.50"
"	668010056","	VENTILATOR SUBSEQUENT DAY(S)","	94003","	410","	499.02"
"	670013003","	MOBILITY-DISCHARGE","	G8980","	420","	0.01"
"	670013004","	CHG/MAINT POSITION- CURRENT","	G8981","	420","	0.01"
"	671012169","	30MIN EDUC SELF MGMT W CURRICULU","	98960","	942","	195.05"
"	674011008","	LANG COMPREHEN -PROJECTED","	G9160","	440","	0.01"
"	680010136","	PSG ATTENDED < 6 YRS OLD CPAP","	95783","	740","	2972.55"
"	680010137","	PSG ATTENDED 6 YRS OR OLDER","	95810","	740","	2808.75"
"	680010140","	EMG 2 EXT - SEP DAY FROM NCV","	95861","	922","	251.46"
"	680010141","	EMG 3 EXT - SEP DAY FROM NCV","	95863","	922","	301.76"
"	680010145","	EMG CRAN NRV UNIL-SEP DAY","	95867","	922","	209.56"
"	680010160","	CONT INTRAOP MD EA 15 MIN","	95940","	922","	162.07"
"	684011105","	OP OFFICE PT ESTABLISHED LEVEL 1","	99211","	511","	144.63"
"	684011106","	OP OFFICE PT ESTABLISHED LEVEL 2","	99212","	511","	210.26"
"	684011116","	OP OFFICE PT ESTABLISHED LEVEL 5","	99215","	511","	372.27"
"	684012123","	PERK-DLE CONV PACK K7913-01","	C2614","	622","	2160.00"
"	684069515","	OMNIPAQUE 180 - PER ML","	Q9965","	255","	11.24"
"	671012171","	JOBST PUMP","	97016","	430","	107.39"
"	674011013","	ATTENTION - CURRENT","	G9165","	440","	0.01"
"	674011015","	ATTENTION - DISCHARGE","	G9167","	440","	0.01"
"	680010001","	ELECTROCEREBRAL SILENCE EEG","	95824","	740","	902.04"
"	680010920","	TC PSG-PARTIAL","	95810","	920","	1698.10"
"	680010095","	EEG AWAKE AND DROWSY","	95816","	740","	837.59"
"	680010921","	TC PSG-CPAP","	95811","	740","	1608.24"
"	680011032","	TH OFFICE VISIT EST LEVEL IV","	99214","	510","	160.00"
"	684012152","	KIT LEAD 3778-45","	C1778","	278","	5975.00"
"	684012157","	KIT LEAD PISCES 3888-45","	C1778","	278","	1425.00"
"	642092100","	WDI INTRO GTUBE W/MULT FLUORO/FIL","	74340","	320","	260.53"
"	642092101","	WDI INTRO LONG GI TUBE(SPEC PROC)","	74340","	361","	260.53"
"	642092120","	WDI MANDIBLE PANOREX","	70355","	320","	439.49"
"	642092150","	WDI SCAPULA","	73010","	320","	239.66"
"	642092164","	WDI STERNUM","	71120","	320","	272.45"
"	642092203","	WDI ANGIO EXTREMITY IN OR","	75710","	320","	2399.71"
"	642093014","	WSP BILIARY STONE REMOVAL","	74327","	320","	690.94"
"	642093066","	WSP GASTROSTOMY TUBE CHANGE","	75984","	320","	674.59"
"	642093084","	WSP INS EXT CVC W SQ PORT<5YR","	36570","	361","	1504.98"
"	642093154","	WSP REMOVAL OF FOREIGN BODY","	37203","	320","	1618.46"
"	642093181","	WSP TUN CVAD 2 CTH 2 ACC W SQ PT","	36566","	361","	6367.02"
"	642093184","	WSP TUN CVAD W SQ PUMP","	36563","	361","	2787.13"
"	642093195","	WSP VISCERAL W OR W/O FLUSH 1ST","	75726","	320","	2475.81"
"	642093218","	WSP SEL CATH PULMONARY SEG/SUBSEG","	36015","	361","	123.72"
"	642093221","	WSP INTRAPERIT CTH FOR DRNG PERM","	49421","	320","	3117.90"
"	642094027","	WSP ANGIO FLUID MGMT. 16001302","	C1887","	621","	348.48"
"	642094098","	WSP CATH SYM 3-4/90 10-321","	C1725","	621","	948.00"
"	642094124","	WSP CATH XPRESSO XS23SH28","	C1751","	621","	867.00"
"	642094200","	WSP FILTER OPT EASE 466-F220A","	C1876","	621","	2241.00"
"	642094283","	WSP MEDI-TECH 5FR HI GLIDECATH","	C1887","	621","	258.50"
"	642094348","	WSP PTA MARSHALL 7M2CM 75CM 17-86","	C1725","	621","	591.60"
"	642094373","	WSP PTA SYMMETRY 4M4CM 90CM 10-32","	C1725","	621","	948.00"
"	642094481","	WSP STENT NEPH 8/28 23-139","	C2617","	278","	573.23"
"	642094625","	WSP WIRE ZIP 035/150 ST 46-306B","	C1769","	621","	242.44"
"	642094626","	WSP WIRE ZIP 035/180 ANG 46-152B","	C1769","	621","	247.10"
"	642094662","	WSP BALL DORADO DR-8092","	C1725","	621","	536.50"
"	642094663","	WSP BALL DORADO DR-80102","	C1725","	621","	536.50"
"	642094686","	WSP BALL DORADO DR-13566","	C1725","	621","	536.50"
"	642094689","	WSP CATH STERLING OTW 39032-60408","	C1725","	621","	1024.86"
"	642094692","	WSP CATH STERLING OTW 39032-50401","	C1725","	621","	1024.86"
"	642094759","	WSP STENT BIL VALEO EV06261CD","	C1874","	278","	2250.00"
"	642094791","	WSP SHEATH 10 FR RSS003","	C1894","	621","	66.00"
"	642094792","	WSP GLIDECATH 5/ANG CG507","	C1725","	621","	258.50"
"	642094839","	WSP FILTER IVC ECLIPSE FEM EC500F","	C1880","	278","	2937.50"
"	642095043","	WCT CHEST WITHOUT CONTRAST","	71250","	352","	1457.38"
"	642095052","	WCT ELBOW W+W/O CONTRAST RIGHT","	73202","	350","	1804.66"
"	642095053","	WCT FACIAL BONES/SINUSES W/CONTRA","	70487","	351","	1437.32"
"	642095054","	WCT FACIAL BONES/SINUSES W/O CONT","	70486","	351","	1498.68"
"	642095063","	WCT HIP W/ CONTRAST LEFT","	73701","	350","	1483.22"
"	642095090","	WCT ORBITS/IAC'S W & W/O CONTRAST","	70482","	351","	1751.55"
"	642095092","	WCT ORBITS/IAC'S W/O CONTRAST","	70480","	351","	1269.23"
"	642095116","	WCT UPPER EXTREMITY W&W/O CONTRAS","	73202","	352","	1804.66"
"	642095145","	WCT APPLY/REM FIXATION DEVICE","	20660","	361","	1702.25"
"	642097008","	WNM BRAIN SCAN ONLY","	78605","	341","	601.37"
"	642097091","	WNM HEPATOBILIARY IMG W/ PHARM","	78227","	340","	698.25"
"	642098018","	WMR CHEST ANGIO MRA","	71555","	618","	1447.81"
"	642098059","	WMR SPINAL CANAL ANGIO MRA","	72159","	610","	1378.90"
"	642098801","	W67 GA PER MCI","	A9556","	343","	102.03"
"	642098802","	WC-14","	A4641","	343","	280.04"
"	642098822","	WSPS VISIPAQUE 320 - PER ML","	Q9967","	255","	1.38"
"	644010048","	PLASMA HEMOGLOBIN","	83051","	300","	82.20"
"	644010072","	COMPREHENSIVE METABOLIC PANEL","	80053","	300","	231.29"
"	644016016","	TRANSFERRIN","	84466","	300","	70.52"
"	644017051","	CRYSTAL ID BY LIGHT MICROSCOPY","	89060","	300","	37.59"
"	644019028","	CHEMICAL SCREEN (URINE)","	81003","	300","	40.88"
"	644019046","	PHOSPHOROUSURINERANDOM","	84105","	300","	36.21"
"	644021001","	ADDITIONAL FROZEN SECTION","	88332","	310","	80.08"
"	644021004","	SPECIAL STAIN MISC GROUP II","	88313","	310","	113.39"
"	644021034","	$CYTOPATH CELL ENHANCEMENT TECH","	88112","	311","	57.67"
"	644022039","	HEPATITIS B SURFACE ANTIGEN","	87340","	300","	93.73"
"	644022040","	HEPATITIS B CORE","	86705","	302","	111.13"
"	644022042","	HEPATITIS PROFILE","	80074","	300","	238.30"
"	644022044","	HLA-B27","	86812","	300","	270.19"
"	644022091","	PLASMINOGEN","	85420","	300","	257.95"
"	644022544","	PROSTATE SPECIFIC ANTIGENFREE","	84154","	301","	32.13"
"	644022557","	$CHOLINESTERASESERUM","	82480","	301","	38.62"
"	644022563","	$LIPOPROTEINFRACTIONATION&QN","	83701","	301","	61.05"
"	644022572","	$VIRAL ANTIBODYNOT SPECIFIED","	86790","	302","	129.20"
"	644022634","	RHEUMATOID FACTORQN","	86431","	302","	29.21"
"	644022665","	$81270-JAK2 GENE","	81270","	300","	171.42"
"	644024005","	ALLERGENLATEX IGE","	86003","	302","	16.74"
"	644024034","	GLOMERULAR BASEMENT MEMBRANE AB","	83516","	302","	35.53"
"	668010029","	NASOTRACHEAL SUCTIONING","	31720","	410","	100.12"
"	670013009","	CARRY/MOVE OBJECTS- DISCHARGE","	G8986","	420","	0.01"
"	671013003","	MOBILITY-DISCHARGE","	G8980","	430","	0.01"
"	671013006","	CHG/MAINT POSITION- DISCHARGE","	G8983","	430","	0.01"
"	673512015","	GRAFTJACKET PER SQ CM 16CM GJ44","	Q4107","	278","	236.63"
"	673512016","	GRAFTJACKET PER SQ CM 32CM GJ48","	Q4107","	636","	212.89"
"	684010558","	STIM REPROGM COMPLEX EA ADD 30MIN","	95973","	361","	365.65"
"	684010586","	SHUNTOGRAM-INVESTIGATION INF PUMP","	75809","	320","	321.99"
"	684012137","	KIT LEAD OCTAD 3778-75AA","	C1778","	278","	5975.00"
"	684069505","	OMNIPAQUE 300 - PER ML","	Q9967","	255","	2.73"
"	642094630","	WSP WIRE ZIP 035/260 ANG 46-316B","	C1769","	621","	267.52"
"	642094672","	WSP BALL DORADO DR-13562","	C1725","	621","	536.50"
"	642094673","	WSP BALL DORADO DR-13564","	C1725","	621","	536.50"
"	642094719","	WSP BALL DORADO DR-8078","	C1725","	621","	536.50"
"	642094721","	WSP STENT 10/40/80 EX100401CD","	C1874","	278","	2687.50"
"	642094727","	WSP STENT LIFE EX060203CD","	C1874","	278","	2687.50"
"	642094731","	WSP STENT LIFE EX061003CD","	C1874","	278","	4250.00"
"	642094776","	WSP CATH GLIDE 5F CG513","	C1887","	621","	222.86"
"	642094911","	WSP PTA FEMPOP","	37224","	320","	6300.03"
"	642094914","	WSP STNT FEMPOPATH&P","	37227","	320","	20794.81"
"	642094925","	WSP ATH ABD AORTA /C S&I","	0236T","	320","	6542.99"
"	642095017","	WCT ANKLE W+W/O CONTRAST LEFT","	73702","	350","	1731.68"
"	642095018","	WCT ANKLE W+W/O CONTRAST RIGHT","	73702","	350","	1731.68"
"	642095098","	WCT PELVIS WITHOUT CONTRAST","	72192","	352","	1389.34"
"	642095134","	WCT ANGIO UPPER EXT W & W/O CON","	73206","	352","	1970.47"
"	642095152","	WCT ABD & PEL /C CON","	74177","	350","	3136.50"
"	642096009","	WUS ASP/INJ THYROID CYST","	60300","	361","	426.96"
"	642096068","	WUS VENOUS DUPLEX DOPPLER-BILAT","	93970","	921","	831.87"
"	642097043","	WNM MYOVIEW REST & EXERCISE","	78465","	340","	1684.62"
"	642097048","	WNM OCTREOSCAN - TOTAL","	78804","	340","	1472.45"
"	642097092","	WNM PULM VENT IMG (AEROSOL/GAS)","	78579","	340","	458.85"
"	642098047","	WMR ORBITS W/HEAD CUTS","	70540","	610","	2119.28"
"	644010001","	AMYLASE","	82150","	300","	81.85"
"	644010009","	ACID PHOSPHATASE-PROSTATIC","	84066","	300","	43.29"
"	644011021","	ELUTION","	86860","	300","	104.29"
"	644014005","	PLATELET COUNT","	85049","	300","	52.45"
"	644014024","	CBC & PLT COUNT WITH AUTO DIFF","	85025","	300","	93.41"
"	644015012","	YERSINIA CULTURE","	87046","	300","	71.67"
"	644015021","	PINWORM-SCOTCH TAPE TEST","	87172","	300","	40.26"
"	644015068","	OCCULT BLDSTLCOLORECTAL CA SCRN","	82270","	300","	24.95"
"	644015080","	ZBACTERIAL CULTUREURINEREFLEXED","	87086","	300","	71.81"
"	644017004","	CSF-LACTIC ACID","	83605","	300","	70.80"
"	644017043","	SYNOVIAL FLUID CELL COUNT","	89050","	309","	61.17"
"	644018015","	FREE T4","	84439","	300","	106.73"
"	644019024","	PHOSPHOROUSURINE24-HR","	84105","	300","	36.21"
"	644021000","	FROZEN SECTION","	88331","	310","	160.05"
"	644021005","	DECALCIFICATION","	88311","	310","	65.11"
"	644022052","	LYSOZYME (URINE)","	85549","	300","	138.84"
"	644022089","	17 KETOSTEROIDS-URINE","	83586","	300","	71.83"
"	644022123","	CARBOHYDRATE ANTIGEN 19-9-CA19","	86316","	300","	67.22"
"	644022127","	EPSTEIN-BARR VIRUS AB COMP-EBV","	86663","	300","	68.87"
"	644022387","	METANEPHRINES","	83835","	301","	161.66"
"	644022398","	PHBODY FLUID","	83986","	301","	20.83"
"	644022553","	$PROTOPORPHYRINRBCQN","	84202","	301","	41.57"
"	644022608","	$COLLAGEN CROSS LINKS","	82523","	301","	314.79"
"	644022614","	$PREGNENOLONE","	84140","	301","	113.70"
"	644024033","	FREE T-3","	84481","	301","	14.81"
"	644024112","	VARICELLA ZOSTER ANTIBODYIGM","	86787","	306","	28.46"
"	644024135","	BLASTOMYCES DERMATIDIS AG","	87449","	306","	51.57"
"	648090440","	EC US GUIDED VASCULAR ACCESS","	76937","	402","	300.27"
"	668010071","	INTRAPULMONARY PERCUSSIONSUBSEQ","	94668","	410","	64.51"
"	670010202","	APPLIC OF WOUND VAC/ >50CM2","	97606","	420","	160.56"
"	670010256","	APPLICATION OF UNNA BOOT","	29580","	420","	171.26"
"	670010286","	APP MULTLAY COMPRS LWR LEG","	29581","	420","	170.10"
"	670013005","	CHG/MAINT POSITION- PROJECTED","	G8982","	420","	0.01"
"	670013006","	CHG/MAINT POSITION- DISCHARGE","	G8983","	420","	0.01"
"	673510064","	SKIN SUB GRAFT TRNK/ARM/LEG","	15271","	361","	770.66"
"	673510067","	SKIN SUB GRAFT F/N/HF/G ADDL","	15276","	361","	283.96"
"	674010051","	TEAM CONF W/O PT &/OR FAM 30 MIN","	99368","	440","	216.59"
